name,CO2 kH [mol/kg/Pa],CO2 Qst [kJ/mol],surface area [m^2/g],pore volume [cm^3/g],frdens [kg/m^3],linker-linker bond type
linker103_CH_linker58_N_unh_relaxed_interp_2,0.0000153,-13.4989765386,7120.23,4.53722,191.319118681,imine
linker103_CH_linker58_N_uot_relaxed,0.000011,-9.178837746,7720.02,8.37631,110.215184068,imine
linker103_CH_linker59_N_acs-a_relaxed,0.0000126,-9.0346766213,7587.22,11.4912,81.8393434236,imine
linker103_CH_linker59_N_acs-a_relaxed_interp_2,0.0000124,-12.3721223578,7241,5.3581,163.678686847,imine
linker103_CH_linker59_N_atn_relaxed,0.0000119,-9.2232335548,7788.37,9.60596,96.9580949161,imine
linker103_CH_linker59_N_atn_relaxed_interp_2,0.0000119,-12.4706386405,7124.07,4.39854,193.916189832,imine
linker103_CH_linker59_N_can_relaxed,0.0000121,-9.5414243989,7788.22,9.47278,98.3382220647,imine
linker103_CH_linker59_N_cds_relaxed,0.0000104,-11.0653637598,7846.43,4.26567,202.666398107,imine
linker103_CH_linker59_N_crb_relaxed,0.0000105,-9.615481167,7879.22,7.45725,122.662771349,imine
linker103_CH_linker59_N_crb_relaxed_interp_2,0.0000141,-14.551797948,6799.21,3.3096,245.325542698,imine
linker103_CH_linker59_N_dei-z_relaxed,0.0000117,-9.9160505076,7585.21,8.78164,104.707794016,imine
linker103_CH_linker59_N_dft_relaxed,0.000011,-9.5958156148,7494.83,7.82158,117.523036436,imine
linker103_CH_linker59_N_dft_relaxed_interp_2,0.0000124,-12.9274315589,7197.72,3.53994,235.046072873,imine
linker103_CH_linker59_N_dia_relaxed,0.0000109,-9.7677185303,7741.92,7.20042,126.807370426,imine
linker103_CH_linker59_N_dia_relaxed_interp_2,0.0000132,-13.5932485891,6855.58,3.20998,253.614740851,imine
linker103_CH_linker59_N_gis_relaxed,0.0000123,-8.9963245136,7782.53,10.7036,87.595325914,imine
linker103_CH_linker59_N_gis_relaxed_interp_2,0.0000128,-12.2017523967,7084.83,4.9458,175.190651828,imine
linker103_CH_linker59_N_gme_relaxed,0.000018,-15.1791727759,7539.7,6.23544,142.497912325,imine
linker103_CH_linker59_N_irl_relaxed,0.0000115,-9.6253120069,7822.14,8.35013,110.575035514,imine
linker103_CH_linker59_N_irl_relaxed_interp_2,0.0000118,-12.0376280232,7540.38,3.81342,221.150071027,imine
linker103_CH_linker59_N_lta_relaxed,0.0000127,-8.7862130452,7838.2,11.7222,80.3168053289,imine
linker103_CH_linker59_N_mer_relaxed,0.0000118,-9.505218964,7839.29,9.08822,101.835833353,imine
linker103_CH_linker59_N_npo_relaxed,0.0000115,-9.2976229891,7648.5,8.77616,105.844286861,imine
linker103_CH_linker59_N_pcb_relaxed,0.0000118,-9.4475407281,7868.22,9.37184,99.1818207752,imine
linker103_CH_linker59_N_qtz_relaxed,0.0000106,-10.1928648784,8076.04,6.75844,133.971271284,imine
linker103_CH_linker59_N_qtz_relaxed_interp_2,0.0000235,-18.2542747532,6126.5,2.91992,267.942542568,imine
linker103_CH_linker59_N_qzd_relaxed,0.0000108,-11.6136385255,7750.63,3.73358,226.275617209,imine
linker103_CH_linker59_N_sod_relaxed,0.000011,-9.3791393595,7785.02,8.50131,108.694528153,imine
linker103_CH_linker59_N_sql_relaxed,0.0000159,-14.6665448747,5690.51,2.10821,350.553541522,imine
linker103_CH_linker59_N_sra_relaxed,0.0000117,-9.3884159001,7772.67,9.09118,102.350382884,imine
linker103_CH_linker59_N_sra_relaxed_interp_2,0.0000122,-12.2890202506,6969.91,4.15738,204.700765769,imine
linker103_CH_linker59_N_sra_relaxed_interp_3,0.000014,-13.7002080253,6550.1,2.51365,307.051148653,imine
linker103_CH_linker59_N_unc_relaxed,0.0000108,-9.6422891623,7823.34,7.5489,121.490039945,imine
linker103_CH_linker59_N_unc_relaxed_interp_2,0.0000139,-13.3632615136,7262.8,3.40595,242.98007989,imine
linker103_CH_linker59_N_unh_relaxed,0.0000117,-9.3259028243,7774.34,9.29047,100.296994871,imine
linker103_CH_linker59_N_unh_relaxed_interp_2,0.0000167,-14.9155833949,7069.79,4.25246,200.593989742,imine
linker103_CH_linker59_N_uoc_relaxed,0.0000122,-10.2760406456,7815.52,8.19961,112.473174311,imine
linker103_CH_linker59_N_uoc_relaxed_interp_2,0.0000166,-15.4982166686,6560.52,3.66611,224.946348623,imine
linker103_CH_linker59_N_uot_relaxed,0.0000114,-9.6886733774,7855.91,8.13156,112.959435604,imine
linker103_CH_linker6_N_acs-a_relaxed,0.0000148,-11.699291525,6982.29,9.33758,99.9631447157,imine
linker103_CH_linker6_N_can_relaxed,0.0000132,-10.83850362,7037.64,7.66456,120.696372603,imine
linker103_CH_linker6_N_cds_relaxed,0.0000129,-12.6551716664,7300.6,3.46845,245.289543637,imine
linker103_CH_linker6_N_crb_relaxed,0.0000128,-11.8021125948,7090.94,6.02656,150.429836955,imine
linker103_CH_linker6_N_crb_relaxed_interp_2,0.0000296,-20.3469807707,6051.3,2.6487,300.859673909,imine
linker103_CH_linker6_N_dia_relaxed,0.0000117,-10.7925607298,7146.18,5.81127,155.534748356,imine
linker103_CH_linker6_N_dia_relaxed_interp_2,0.0000229,-17.4509109783,6671.59,2.56713,311.069496712,imine
linker103_CH_linker6_N_irl_relaxed,0.0000135,-11.6652142108,7299.07,6.82384,134.354598886,imine
linker103_CH_linker6_N_irl_relaxed_interp_2,0.0000182,-15.5131830522,6640.52,3.07189,268.709197773,imine
linker103_CH_linker6_N_qtz_relaxed,0.0000148,-13.4306172299,7349.39,5.43772,164.78673312,imine
linker103_CH_linker6_N_qtz_relaxed_interp_2,0.0000602,-23.4585555379,5832.81,2.32964,329.573466239,imine
linker103_CH_linker6_N_sod_relaxed,0.0000125,-11.0821706013,7079.74,6.80943,134.521484025,imine
linker103_CH_linker6_N_sql_relaxed,0.0000243,-17.2301700162,4629.61,1.65981,428.414400361,imine
linker103_CH_linker6_N_sra_relaxed,0.0000126,-10.4647188643,7227.97,7.4702,123.704030148,imine
linker103_CH_linker6_N_sra_relaxed_interp_2,0.000015,-14.0341798182,6631.82,3.3949,247.408060297,imine
linker103_CH_linker6_N_unc_relaxed,0.0000118,-10.7506024548,7247.2,6.11663,148.620228346,imine
linker103_CH_linker6_N_unc_relaxed_interp_2,0.0000195,-15.8748391258,6298.17,2.7193,297.240456693,imine
linker103_CH_linker6_N_unh_relaxed,0.0000131,-10.715523465,7259.72,7.64271,121.053096238,imine
linker103_CH_linker6_N_unh_relaxed_interp_2,0.0000228,-17.3862130356,6798.89,3.48878,242.106192476,imine
linker103_CH_linker60_N_acs-a_relaxed,0.000013,-9.5253429185,7775.9,11.1352,84.1375611031,imine
linker103_CH_linker60_N_acs-a_relaxed_interp_2,0.000014,-13.3248090993,7439.11,5.1648,168.275122206,imine
linker103_CH_linker60_N_atn_relaxed,0.0000121,-9.7276108843,7919.48,9.112,101.58313669,imine
linker103_CH_linker60_N_atn_relaxed_interp_2,0.0000178,-17.2685664373,7134.17,4.11795,203.166273381,imine
linker103_CH_linker60_N_can_relaxed,0.0000124,-9.9696407237,7967.31,9.05989,102.231531471,imine
linker103_CH_linker60_N_cds_relaxed,0.0000109,-11.7380334177,7970.81,4.06204,210.194303494,imine
linker103_CH_linker60_N_crb_relaxed,0.000011,-10.2568366754,7931.8,7.02164,129.339589103,imine
linker103_CH_linker60_N_dei-z_relaxed,0.0000122,-10.3488931324,7777.12,8.45174,108.202163427,imine
linker103_CH_linker60_N_dia_relaxed,0.0000113,-10.2180796791,7952.66,6.99535,129.810041871,imine
linker103_CH_linker60_N_dia_relaxed_interp_2,0.0000135,-13.964707881,6885.34,3.08435,259.620083743,imine
linker103_CH_linker60_N_gis_relaxed,0.0000122,-9.3702466607,8042.75,10.1813,91.512409807,imine
linker103_CH_linker60_N_gis_relaxed_interp_2,0.0000131,-12.6700313785,7313.94,4.66001,183.024819614,imine
linker103_CH_linker60_N_gme_relaxed,0.0000191,-16.0277186798,7174.75,5.91947,148.615751351,imine
linker103_CH_linker60_N_irl_relaxed,0.0000115,-10.0388541029,7998.94,7.96043,115.199332966,imine
linker103_CH_linker60_N_irl_relaxed_interp_2,0.0000125,-12.7124187066,7418.59,3.59902,230.398665932,imine
linker103_CH_linker60_N_lta_relaxed,0.000013,-9.1496563244,7846.67,11.5397,81.2374913562,imine
linker103_CH_linker60_N_pcb_relaxed,0.0000121,-9.8585586761,7882.23,9.08685,101.868684899,imine
linker103_CH_linker60_N_qtz_relaxed,0.0000121,-11.3834712695,8045.55,6.4436,139.727278639,imine
linker103_CH_linker60_N_qtz_relaxed_interp_2,0.0000198,-15.8096872445,7155.69,2.81806,279.454557279,imine
linker103_CH_linker60_N_sod_relaxed,0.0000112,-9.811365974,7891.79,8.13949,112.897234071,imine
linker103_CH_linker60_N_sql_relaxed,0.0000172,-15.2645112049,5449.23,1.96401,364.806105377,imine
linker103_CH_linker60_N_sra_relaxed,0.0000121,-9.8376928921,7975.58,8.77649,105.505264738,imine
linker103_CH_linker60_N_sra_relaxed_interp_2,0.0000132,-12.840398907,7217.69,4.00382,211.010529476,imine
linker103_CH_linker60_N_sra_relaxed_interp_3,0.0000147,-13.9924595776,6828.09,2.40216,316.515794214,imine
linker103_CH_linker60_N_unc_relaxed,0.0000113,-10.2879429799,7943.5,7.17436,127.003070879,imine
linker103_CH_linker60_N_unc_relaxed_interp_2,0.0000146,-13.9622072049,7112.6,3.20334,254.006141757,imine
linker103_CH_linker60_N_unh_relaxed,0.0000121,-9.8659999369,7949.54,8.87429,104.428161445,imine
linker103_CH_linker60_N_unh_relaxed_interp_2,0.0000138,-13.1670033159,7554.88,4.05541,208.85632289,imine
linker103_CH_linker60_N_uoc_relaxed,0.0000122,-10.7516212648,7957.13,7.73882,118.202287859,imine
linker103_CH_linker60_N_uoc_relaxed_interp_2,0.0000175,-15.6694347474,6796.1,3.44413,236.404575718,imine
linker103_CH_linker60_N_uot_relaxed,0.0000118,-10.1739314782,7966.03,7.71945,118.141284259,imine
linker103_CH_linker61_N_sql_relaxed,0.0000147,-14.20645153,5660.09,2.13831,350.806119738,imine
linker103_CH_linker62_N_acs-a_relaxed,0.0000127,-9.168165748,7338.27,11.1371,84.6191554925,imine
linker103_CH_linker62_N_acs-a_relaxed_interp_2,0.0000125,-12.4379357173,6983.99,5.20442,169.238310985,imine
linker103_CH_linker62_N_atn_relaxed,0.0000112,-8.9061499794,7596.05,9.25189,100.7909402,imine
linker103_CH_linker62_N_atn_relaxed_interp_2,0.000011,-11.9947969162,6878.75,4.24551,201.5818804,imine
linker103_CH_linker62_N_can_relaxed,0.0000115,-9.5036723155,7681.4,8.83685,105.301832322,imine
linker103_CH_linker62_N_cdl_relaxed,0.0000102,-10.9518850785,7690.83,4.176,207.169260561,imine
linker103_CH_linker62_N_cds_relaxed,0.00000975,-10.6973671602,7675.95,4.12763,210.333339038,imine
linker103_CH_linker62_N_crb_relaxed,0.0000101,-9.3995489509,7718.08,7.21907,127.004753505,imine
linker103_CH_linker62_N_crb_relaxed_interp_2,0.0000135,-14.3216673784,6432.93,3.21039,254.009507009,imine
linker103_CH_linker62_N_dft_relaxed,0.0000106,-9.3909872642,7361.44,7.60445,121.187848552,imine
linker103_CH_linker62_N_dft_relaxed_interp_2,0.0000119,-12.6721083331,7058.52,3.45183,242.375697105,imine
linker103_CH_linker62_N_dia_relaxed,0.0000102,-9.2876203666,7793.49,7.13056,128.407477673,imine
linker103_CH_linker62_N_dia_relaxed_interp_2,0.0000128,-12.9820541467,7112.55,3.21885,256.814955347,imine
linker103_CH_linker62_N_irl_relaxed,0.0000111,-9.5006175169,7672.48,8.02928,115.209140211,imine
linker103_CH_linker62_N_irl_relaxed_interp_2,0.0000124,-12.7216032245,7250.26,3.66841,230.418280421,imine
linker103_CH_linker62_N_lta_relaxed,0.0000121,-8.5056481653,7714.54,11.5079,81.964841733,imine
linker103_CH_linker62_N_npo_relaxed,0.0000111,-9.2617832345,7604.82,8.38645,110.846300529,imine
linker103_CH_linker62_N_pcb_relaxed,0.0000113,-9.2173816277,7691.05,9.07881,102.521874311,imine
linker103_CH_linker62_N_qtz_relaxed,0.0000104,-9.7323174494,7653.77,6.59536,138.125388313,imine
linker103_CH_linker62_N_qtz_relaxed_interp_2,0.0000157,-14.0381772983,6779.55,2.9348,276.250776625,imine
linker103_CH_linker62_N_qzd_relaxed,0.0000107,-11.3989367724,7763.33,3.60121,235.70674086,imine
linker103_CH_linker62_N_sod_relaxed,0.0000108,-9.3380557432,7627.5,8.28724,111.799199797,imine
linker103_CH_linker62_N_sql_relaxed,0.0000151,-14.4061734899,5291.02,2.05924,362.66782253,imine
linker103_CH_linker62_N_sra_relaxed,0.0000114,-9.136260229,7628.15,8.88443,105.007993156,imine
linker103_CH_linker62_N_sra_relaxed_interp_2,0.000012,-11.9659264266,6885.93,4.08892,210.015986312,imine
linker103_CH_linker62_N_sra_relaxed_interp_3,0.0000133,-13.1422044764,6530.88,2.48527,315.023979468,imine
linker103_CH_linker62_N_unc_relaxed,0.0000104,-9.4578627426,7666.99,7.25784,126.571585302,imine
linker103_CH_linker62_N_unc_relaxed_interp_2,0.0000145,-13.6152631938,6908.71,3.28178,253.143170604,imine
linker103_CH_linker62_N_unh_relaxed,0.0000114,-9.1734119424,7589.18,9.00855,103.611173656,imine
linker103_CH_linker62_N_unh_relaxed_interp_2,0.0000154,-14.1773284381,6874.04,4.14496,207.222347312,imine
linker103_CH_linker62_N_uot_relaxed,0.0000113,-9.8121878318,7683.1,7.86129,117.13944364,imine
linker103_CH_linker63_N_acs-a_relaxed,0.0000139,-10.8416853523,7311.81,10.885,86.0997404099,imine
linker103_CH_linker63_N_acs-a_relaxed_interp_2,0.0000138,-13.6417704176,7007.3,5.05321,172.19948082,imine
linker103_CH_linker63_N_atn_relaxed,0.0000131,-11.0629630766,7662.03,8.94284,103.567597627,imine
linker103_CH_linker63_N_atn_relaxed_interp_2,0.0000186,-17.6775944376,6968.06,4.06455,207.135195254,imine
linker103_CH_linker63_N_can_relaxed,0.000012,-9.9302176956,7672.02,8.79973,105.374610333,imine
linker103_CH_linker63_N_cds_relaxed,0.0000127,-13.7354483303,7710.42,4.0327,212.748187877,imine
linker103_CH_linker63_N_crb_relaxed,0.0000121,-11.4934148759,7592.92,6.96622,130.785203339,imine
linker103_CH_linker63_N_crb_relaxed_interp_2,0.0000188,-17.0502953597,6895.57,3.09558,261.570406679,imine
linker103_CH_linker63_N_dei-z_relaxed,0.0000125,-11.0201963372,7365.28,8.29484,110.496266949,imine
linker103_CH_linker63_N_dft_relaxed,0.0000112,-10.2620545453,7324.44,7.33947,124.718577361,imine
linker103_CH_linker63_N_dft_relaxed_interp_2,0.0000128,-13.5352760735,6985.88,3.30184,249.437154721,imine
linker103_CH_linker63_N_dia_relaxed,0.0000114,-10.5035433133,7567.27,6.68094,135.986707848,imine
linker103_CH_linker63_N_dia_relaxed_interp_2,0.0000134,-13.7789120847,6637.26,2.95246,271.973415696,imine
linker103_CH_linker63_N_gis_relaxed,0.0000126,-9.6703981841,7639.91,10.1745,91.9006026495,imine
linker103_CH_linker63_N_gis_relaxed_interp_3,0.0000139,-13.921808012,6639.25,2.85534,275.701807949,imine
linker103_CH_linker63_N_irl_relaxed_interp_2,0.0000195,-19.8008997872,7377.3,3.60459,231.865583222,imine
linker103_CH_linker63_N_lta_relaxed,0.0000126,-9.0676845596,7607.34,11.1566,84.2110760267,imine
linker103_CH_linker63_N_npo_relaxed,0.0000116,-9.8545785161,7484.21,8.21626,112.589927667,imine
linker103_CH_linker63_N_pcb_relaxed,0.0000123,-10.2638901227,7633.23,8.85631,104.68333302,imine
linker103_CH_linker63_N_qtz_relaxed,0.0000112,-11.302963921,7851.01,6.39378,140.943045752,imine
linker103_CH_linker63_N_qtz_relaxed_interp_2,0.0000252,-19.2066151451,5768.59,2.72778,281.886091503,imine
linker103_CH_linker63_N_qzd_relaxed,0.0000128,-13.6332103312,7463.95,3.42176,243.850698362,imine
linker103_CH_linker63_N_sod_relaxed,0.0000118,-10.4089591984,7631.45,8.13131,113.325943171,imine
linker103_CH_linker63_N_sql_relaxed,0.0000179,-15.8590957327,5442.54,1.97918,368.12313965,imine
linker103_CH_linker63_N_sra_relaxed,0.0000132,-11.0391371108,7773.11,8.67292,106.925701164,imine
linker103_CH_linker63_N_sra_relaxed_interp_2,0.0000136,-13.4994140674,7416.12,3.96864,213.851402328,imine
linker103_CH_linker63_N_ukg_relaxed,0.0000124,-11.6846809083,7692.94,6.43106,140.990478923,imine
linker103_CH_linker63_N_unc_relaxed,0.0000121,-11.3749807037,7697.88,7.08175,128.757512727,imine
linker103_CH_linker63_N_unc_relaxed_interp_2,0.0000189,-16.3173837576,6961.42,3.18071,257.515025453,imine
linker103_CH_linker63_N_unh_relaxed,0.000013,-10.9886154868,7635.28,8.83017,105.250332854,imine
linker103_CH_linker63_N_unh_relaxed_interp_2,0.0000154,-14.5708075906,7186.17,4.04897,210.500665707,imine
linker103_CH_linker63_N_uoc_relaxed,0.0000119,-10.2867009635,7656.51,7.78322,118.168091258,imine
linker103_CH_linker63_N_uoc_relaxed_interp_2,0.0000163,-15.1653131919,6623.75,3.48144,236.336182517,imine
linker103_CH_linker63_N_uot_relaxed,0.0000143,-12.8882678936,7666.13,7.70526,118.820000589,imine
linker103_CH_linker64_N_acs-a_relaxed,0.000014,-10.4046244953,7380.48,10.7514,87.3646835119,imine
linker103_CH_linker64_N_acs-a_relaxed_interp_2,0.000014,-13.3033584732,7082.41,5.0145,174.729367024,imine
linker103_CH_linker64_N_atn_relaxed,0.0000117,-9.1981900751,7553.28,9.14706,101.881762133,imine
linker103_CH_linker64_N_atn_relaxed_interp_2,0.0000121,-12.6167653949,6862.5,4.19732,203.763524265,imine
linker103_CH_linker64_N_can_relaxed,0.0000122,-9.5086788913,7593.28,9.08724,102.636051484,imine
linker103_CH_linker64_N_cdl_relaxed,0.0000109,-11.2444788299,7670.05,4.10964,209.816378325,imine
linker103_CH_linker64_N_cds_relaxed,0.0000103,-10.8697410755,7673.41,4.17554,208.071056658,imine
linker103_CH_linker64_N_crb_relaxed,0.0000108,-9.8205477809,7617.2,7.13927,128.305625872,imine
linker103_CH_linker64_N_crb_relaxed_interp_2,0.0000157,-15.3775072674,6608.02,3.17309,256.611251743,imine
linker103_CH_linker64_N_dei-z_relaxed,0.0000129,-10.6594657902,7320.2,8.53635,108.069456321,imine
linker103_CH_linker64_N_dft_relaxed,0.0000112,-9.7492876874,7267.25,7.50932,122.607441074,imine
linker103_CH_linker64_N_dft_relaxed_interp_2,0.0000133,-13.4606872576,6774.98,3.40277,245.214882147,imine
linker103_CH_linker64_N_dia_relaxed,0.0000106,-9.4811953467,7505.43,7.03784,130.03682159,imine
linker103_CH_linker64_N_dia_relaxed_interp_2,0.0000356,-21.8761058043,5701.17,3.06502,260.073643179,imine
linker103_CH_linker64_N_dia_relaxed_interp_3,0.0000521,-23.2705374805,5010.61,1.73293,390.110464769,imine
linker103_CH_linker64_N_dia_relaxed_interp_4,0.0000657,-23.2371523425,4485.5,1.05002,520.147286358,imine
linker103_CH_linker64_N_gis_relaxed,0.0000123,-9.0895092778,7587.13,10.2194,91.8038894566,imine
linker103_CH_linker64_N_gis_relaxed_interp_2,0.0000143,-13.4620634608,6860.63,4.72366,183.607778913,imine
linker103_CH_linker64_N_gme_relaxed,0.0000222,-16.9479494035,7223.68,5.98672,148.916118055,imine
linker103_CH_linker64_N_irl_relaxed,0.0000116,-9.6603531566,7663.77,8.06613,114.664473947,imine
linker103_CH_linker64_N_irl_relaxed_interp_2,0.0000119,-11.9511644566,7348.5,3.69343,229.328947893,imine
linker103_CH_linker64_N_lcs_relaxed,0.0000109,-9.7521144794,7629.15,7.1816,127.179065672,imine
linker103_CH_linker64_N_lcs_relaxed_interp_2,0.0000205,-17.0755609849,6882.59,3.16656,254.358131343,imine
linker103_CH_linker64_N_lta_relaxed,0.0000127,-8.8766639111,7639.19,11.3067,83.395841997,imine
linker103_CH_linker64_N_npo_relaxed,0.0000116,-9.5293999287,7445.75,8.2813,112.153686301,imine
linker103_CH_linker64_N_pcb_relaxed,0.0000119,-9.4786903485,7675.53,9.06672,102.668669931,imine
linker103_CH_linker64_N_qtz_relaxed,0.0000107,-10.231984411,7762.37,6.2507,144.703672982,imine
linker103_CH_linker64_N_qtz_relaxed_interp_2,0.0000256,-18.7416018308,5906.03,2.68757,289.407345965,imine
linker103_CH_linker64_N_qzd_relaxed,0.000013,-12.7784117544,7638.17,3.47065,242.983860971,imine
linker103_CH_linker64_N_sod_relaxed,0.0000113,-9.6878103165,7588.41,8.13843,113.699896594,imine
linker103_CH_linker64_N_sql_relaxed,0.0000169,-14.8572813169,5372.78,2.04934,364.264404838,imine
linker103_CH_linker64_N_sra_relaxed,0.0000121,-9.7511409271,7592.34,8.62448,107.888061951,imine
linker103_CH_linker64_N_sra_relaxed_interp_2,0.0000125,-12.2616215425,7090.99,3.95748,215.776123902,imine
linker103_CH_linker64_N_ukj_relaxed,0.0000125,-12.1301467858,7859.82,5.52045,160.725874886,imine
linker103_CH_linker64_N_unc_relaxed,0.000011,-9.7652288132,7634.62,7.20086,127.505397057,imine
linker103_CH_linker64_N_unc_relaxed_interp_2,0.0000166,-14.4593170727,6876.55,3.25492,255.010794113,imine
linker103_CH_linker64_N_unh_relaxed,0.0000121,-9.5823472353,7563.54,8.91302,104.620898397,imine
linker103_CH_linker64_N_uoc_relaxed,0.0000121,-10.2057136966,7571.42,7.83494,117.864177699,imine
linker103_CH_linker64_N_uoc_relaxed_interp_2,0.0000154,-14.7367827933,6250,3.52414,235.728355399,imine
linker103_CH_linker64_N_uot_relaxed,0.0000116,-9.8074241593,7660.65,7.77969,118.264242949,imine
linker103_CH_linker65_N_acs-a_relaxed,0.000012,-9.3279959463,7416.65,10.0684,93.0723851032,imine
linker103_CH_linker65_N_acs-a_relaxed_interp_2,0.0000121,-12.430026097,7059.02,4.68457,186.144770206,imine
linker103_CH_linker65_N_atn_relaxed,0.0000109,-9.0525095406,7534.89,8.54672,108.649523372,imine
linker103_CH_linker65_N_atn_relaxed_interp_2,0.000012,-13.1471710487,6778.7,3.88547,217.299046743,imine
linker103_CH_linker65_N_can_relaxed,0.0000113,-9.680769679,7570.6,8.14843,113.785968644,imine
linker103_CH_linker65_N_cdl_relaxed,0.0000102,-11.1251855917,7672.81,3.85191,222.769432201,imine
linker103_CH_linker65_N_cds_relaxed,0.0000104,-11.3558575216,7653.17,3.87587,222.357189492,imine
linker103_CH_linker65_N_crb_relaxed,0.0000102,-9.9118773622,7772.05,6.65526,137.02206071,imine
linker103_CH_linker65_N_crb_relaxed_interp_2,0.0000159,-15.6287733482,6733.5,2.95627,274.04412142,imine
linker103_CH_linker65_N_dei-z_relaxed,0.0000117,-10.3780323968,7457.2,7.74978,118.311361167,imine
linker103_CH_linker65_N_dft_relaxed,0.0000103,-9.4754715801,7267.63,7.13256,128.656117968,imine
linker103_CH_linker65_N_dft_relaxed_interp_2,0.0000121,-13.1005262838,6732.1,3.21551,257.312235935,imine
linker103_CH_linker65_N_dia_relaxed,0.00000967,-9.2207392907,7413.99,6.59884,138.202574393,imine
linker103_CH_linker65_N_dia_relaxed_interp_2,0.0000179,-17.1991036691,5281.98,2.87733,276.405148785,imine
linker103_CH_linker65_N_dia_relaxed_interp_3,0.0000251,-19.3935453542,4357.37,1.60531,414.607723178,imine
linker103_CH_linker65_N_dia_relaxed_interp_4,0.0000339,-20.4187702059,3616.76,0.940462,552.810297571,imine
linker103_CH_linker65_N_gis_relaxed,0.0000116,-9.0609808982,7641.7,9.56248,97.8131433319,imine
linker103_CH_linker65_N_gis_relaxed_interp_2,0.0000126,-12.4212993003,6944.67,4.4018,195.626286664,imine
linker103_CH_linker65_N_gme_relaxed,0.0000116,-9.11054032,7557.6,9.6795,96.5356370515,imine
linker103_CH_linker65_N_irl_relaxed,0.0000112,-10.0152002741,7562.84,7.56939,121.816579144,imine
linker103_CH_linker65_N_irl_relaxed_interp_2,0.0000124,-12.7864696095,6929.13,3.43442,243.633158288,imine
linker103_CH_linker65_N_lcs_relaxed,0.0000103,-9.7100397133,7629.32,6.72582,135.177076919,imine
linker103_CH_linker65_N_lta_relaxed,0.0000118,-8.7759884738,7559.87,10.5896,88.7129842679,imine
linker103_CH_linker65_N_npo_relaxed,0.000011,-9.5139955048,7307.7,7.79292,118.863937189,imine
linker103_CH_linker65_N_qtz_relaxed,0.0000104,-10.2807007594,7703.61,6.08541,148.663278628,imine
linker103_CH_linker65_N_qtz_relaxed_interp_2,0.0000191,-15.8274045709,6608.72,2.65994,297.326557256,imine
linker103_CH_linker65_N_qzd_relaxed,0.0000114,-12.1598349561,7361.44,3.2405,257.984281911,imine
linker103_CH_linker65_N_sod_relaxed,0.0000106,-9.7157621038,7644.81,7.53271,122.30090034,imine
linker103_CH_linker65_N_sql_relaxed,0.0000162,-14.9705754511,4713.69,1.86459,390.167851843,imine
linker103_CH_linker65_N_sra_relaxed,0.0000111,-9.2761320532,7576.86,8.22558,112.97032477,imine
linker103_CH_linker65_N_sra_relaxed_interp_2,0.0000123,-12.3854925912,6614.76,3.76346,225.940649539,imine
linker103_CH_linker65_N_sra_relaxed_interp_3,0.0000138,-13.5510602988,6137.91,2.27078,338.910974309,imine
linker103_CH_linker65_N_unc_relaxed,0.0000103,-9.7373747444,7613.3,6.69429,136.520443511,imine
linker103_CH_linker65_N_unc_relaxed_interp_2,0.0000138,-13.3491871631,6946.11,3.0098,273.040887021,imine
linker103_CH_linker65_N_unh_relaxed,0.0000111,-9.3448662971,7583.01,8.33199,111.56724711,imine
linker103_CH_linker65_N_unh_relaxed_interp_2,0.000015,-14.3801604203,6637.37,3.81092,223.134494221,imine
linker103_CH_linker65_N_uoc_relaxed,0.0000112,-9.9370752279,7617.3,7.443,123.766885728,imine
linker103_CH_linker65_N_uoc_relaxed_interp_2,0.0000129,-13.5941205585,6260.14,3.33704,247.533771455,imine
linker103_CH_linker65_N_uot_relaxed,0.0000106,-9.7346941616,7606.77,7.09707,128.739992037,imine
linker103_CH_linker66_N_acs-a_relaxed,0.0000131,-9.9286766389,7294.38,10.8468,86.3703057132,imine
linker103_CH_linker66_N_acs-a_relaxed_interp_2,0.0000133,-13.1909706261,7018.62,5.03396,172.740611426,imine
linker103_CH_linker66_N_atn_relaxed,0.0000125,-10.1468960246,7794.61,8.87411,104.472232719,imine
linker103_CH_linker66_N_can_relaxed,0.0000127,-10.3168443218,7735.06,8.8733,104.601246317,imine
linker103_CH_linker66_N_cds_relaxed,0.0000118,-12.3546653348,7815.83,4.03782,212.56751584,imine
linker103_CH_linker66_N_crb_relaxed,0.0000106,-10.1609328837,7771.3,6.88953,131.984085606,imine
linker103_CH_linker66_N_crb_relaxed_interp_2,0.0000154,-15.3205203987,6872.97,3.05162,263.968171211,imine
linker103_CH_linker66_N_dei-z_relaxed,0.0000126,-10.8112175988,7360.05,8.40117,109.166759133,imine
linker103_CH_linker66_N_dft_relaxed,0.0000111,-9.8503620244,7409.46,7.55208,121.521366181,imine
linker103_CH_linker66_N_dft_relaxed_interp_2,0.0000123,-12.8646399241,7103.43,3.41451,243.042732362,imine
linker103_CH_linker66_N_dia_relaxed,0.0000108,-9.9215827027,7599.86,6.96992,130.677174492,imine
linker103_CH_linker66_N_dia_relaxed_interp_2,0.0000678,-25.0875178652,6002.25,3.00256,261.354348984,imine
linker103_CH_linker66_N_dia_relaxed_interp_3,0.000102127,-26.0039356259,5330.85,1.67146,392.031523476,imine
linker103_CH_linker66_N_gis_relaxed,0.0000117,-8.9985906564,7744.93,10.0784,92.7111400855,imine
