name,CO2 kH [mol/kg/Pa],parasitic energy [kJ/kg],CO2 Qst [kJ/mol],CO2 working capacity [kg CO2/kg bed],compression work component of parasitic energy [kJ/kg],final CO2 purity [mol/mol],pore volume [cm^3/g],surface area [m^2/g],largest free sphere diameter [angstrom],largest included sphere diameter [angstrom]
linker105_N_linker62_CH_qzd_relaxed_interp_3,0.000116015,983,-31.40865178,0.021,773,0.748,0.381454,1695.03,4.51771,5.95516
linker105_N_linker77_CH_uon_relaxed_interp_3,0.000101317,1206,-27.24120113,0.022,994,0.618,1.26549,4775.64,12.9069,15.1612
linker105_N_linker81_CH_qzd_relaxed_interp_3,0.000106783,1039,-30.76168812,0.021,829,0.702,0.568863,2580.83,4.59745,6.4983
linker105_NH_linker108_CH2_pts_relaxed,0.000152372,1076,-29.23150834,0.028,886,0.659,0.945563,3016.45,9.07035,10.3179
linker106_C_linker6_C_kgm_relaxed,0.000165323,960,-30.80139551,0.03,785,0.738,0.992869,3086.54,12.4203,14.6053
linker106_C_linker8_C_gis_relaxed,0.0001048,1220,-30.54515483,0.017,968,0.634,1.51305,3928.89,10.0637,15.9786
linker106_C_linker8_C_qtz_relaxed,0.00043434,776,-33.78850222,0.05,634,0.847,0.687467,2961.1,5.68989,6.16384
linker106_NH_linker91_CO_bor_relaxed_interp_2,0.00015164,942,-26.14391021,0.041,788,0.736,0.488735,2504.31,4.31326,6.09639
linker106_NH_linker92_CO_bor_relaxed_interp_2,0.000159514,906,-27.6511308,0.043,752,0.768,0,2111.06,19.7339,27.3109
linker107_C_linker10_C_kgm_relaxed,0.000185699,986,-31.92629938,0.029,803,0.723,1.10482,3342.3,14.5538,16.6529
linker107_C_linker12_C_kgm_relaxed,0.000111543,1037,-27.64664758,0.025,841,0.692,1.26847,3713.67,14.688,15.7311
linker107_C_linker26_C_dia_relaxed_interp_2,0.000153545,949,-29.78598704,0.032,783,0.74,0.892609,3859.01,7.11884,8.13891
linker107_C_linker38_C_unc_relaxed_interp_2,0.000130718,1047,-27.16098354,0.031,870,0.7,0.822097,3660.95,6.34153,8.14369
linker107_C_linker6_C_kgm_relaxed,0.000108268,1048,-27.94852354,0.023,847,0.688,1.11979,3136.63,13.5888,15.0432
linker107_C_linker66_C_lvt_relaxed_interp_2,0.000148015,1013,-28.36692145,0.032,835,0.698,0.882027,3468.02,6.99258,10.686
linker107_C_linker67_C_lvt_relaxed_interp_2,0.000125655,1061,-28.22250734,0.025,861,0.677,0.857005,2894.23,6.89256,10.3606
linker107_C_linker68_C_nfc_relaxed,0.00011044,1049,-27.2141168,0.028,865,0.704,0.936078,3854.48,6.43439,7.40042
linker107_C_linker69_C_lvt_relaxed_interp_2,0.000151109,995,-28.2172761,0.034,822,0.707,0.935627,3393.77,6.38847,9.42689
linker107_C_linker70_C_kgm_relaxed,0.000168553,955,-29.70485881,0.035,783,0.74,1.15073,4171.94,3.67831,5.13669
linker107_C_linker72_C_lvt_relaxed_interp_2,0.000158081,936,-29.75235019,0.034,766,0.756,0.596229,2288.15,5.52421,8.67
linker107_C_linker8_C_nfa_relaxed,0.000101192,1058,-27.22179787,0.026,869,0.701,1.03197,3080.9,9.41859,12.0803
linker107_CH_linker101_N_pts_relaxed_interp_2,0.000244373,935,-29.11109123,0.043,778,0.744,0.211118,2059.86,4.13064,5.3189
linker107_CH2_linker108_NH_pts_relaxed,0.000110738,1310,-26.55967863,0.02,1077,0.573,0.947417,3218.48,8.49623,9.52123
linker107_CH2_linker23_NH_qtz_relaxed_interp_2,0.000100278,1388,-29.15626331,0.016,1136,0.545,2.64326,5979.6,14.21,17.9367
linker107_CH2_linker23_NH_qtz_relaxed_interp_3,0.000242286,904,-32.13123611,0.041,753,0.767,1.34429,4661.41,14.21,17.9181
linker107_N_linker102_CH_cda_relaxed,0.000109047,1145,-24.56737367,0.028,963,0.637,1.11309,4309.38,10.0339,11.0074
linker107_N_linker5_CH_cds_relaxed_interp_3,0.000113264,985,-28.45570579,0.026,791,0.733,0.3872,2389.71,3.71708,6.04207
linker108_C_linker100_C_pts_relaxed,0.000376594,868,-29.98298919,0.082,733,0.786,0.392194,1803.8,3.82777,5.79706
linker108_C_linker100_C_ssa_relaxed,0.000113115,1438,-27.77500907,0.018,1178,0.527,1.55476,3801.37,14.9944,15.7285
linker108_C_linker104_C_pth_relaxed,0.000300576,862,-33.80564546,0.03,663,0.862,0,309.931,33.2233,33.4528
linker108_C_linker12_C_mer_relaxed,0.000667102,884,-37.4610222,0.038,725,0.795,1.22009,3580.3,13.6383,16.0965
linker108_C_linker12_C_rho_relaxed,0.000123953,1121,-30.47445047,0.024,917,0.667,1.74408,4154.79,12.017,29.4408
linker108_C_linker12_C_unc_relaxed,0.000103819,1025,-27.41257116,0.028,842,0.692,0.845503,3961.19,6.33612,6.7741
linker108_C_linker18_C_kgm_relaxed,0.000165053,1021,-27.08908254,0.031,846,0.689,1.4085,4263.65,15.6477,17.8573
linker108_C_linker24_C_lvt_relaxed_interp_2,0.000100063,1393,-31.1568353,0.015,1119,0.553,1.71778,4484.32,9.58521,17.6164
linker108_C_linker24_C_lvt_relaxed_interp_3,0.00021981,925,-32.35891624,0.036,762,0.759,0.813061,2893.87,4.88301,5.40671
linker108_C_linker26_C_lvt_relaxed_interp_2,0.000111605,1072,-27.27189056,0.026,884,0.689,1.29779,4403.01,8.04061,14.0986
linker108_C_linker28_C_uon_relaxed_interp_2,0.000129125,1109,-27.30518186,0.029,926,0.66,1.34194,4709.99,10.1515,10.7408
linker108_C_linker3_C_mdf_relaxed,0.000185424,1031,-28.66355012,0.04,866,0.703,0.423745,1759.77,4.69709,5.31991
linker108_C_linker38_C_tcb_relaxed,0.000119515,1129,-24.51394572,0.034,960,0.639,1.11588,4370.66,7.60447,8.80052
linker108_C_linker4_C_qtz_relaxed,0.000304998,995,-32.7591006,0.039,822,0.738,0.715223,2049.59,12.7102,12.8902
linker108_C_linker40_C_tcb_relaxed,0.000101107,1140,-22.48779798,0.033,976,0.628,1.17903,4580.98,7.78981,8.8757
linker108_C_linker42_C_gis_relaxed_interp_2,0.000198167,970,-28.26291554,0.043,811,0.716,0.911086,2926.13,8.81094,9.9796
linker108_C_linker47_C_gme_relaxed,0.00018052,1233,-33.36884032,0.023,1006,0.611,1.4629,3991.22,23.3889,24.1387
linker108_C_linker47_C_uon_relaxed,0.000112313,1379,-28.2861021,0.019,1137,0.545,1.34473,4986.31,6.18195,11.1777
linker108_C_linker51_C_gme_relaxed,0.000135668,1219,-31.73302131,0.023,996,0.617,1.32877,3805.45,23.6481,24.5322
linker108_C_linker54_C_unc_relaxed,0.000144403,997,-27.18404089,0.033,823,0.707,0.511203,2345.17,5.95325,6.58003
linker108_C_linker57_C_dia_relaxed,0.000106471,1083,-25.47880169,0.03,905,0.675,0.700651,2634.28,7.29293,7.90758
linker108_C_linker58_C_mdf_relaxed,0.000223026,921,-29.77207765,0.046,765,0.756,0.494276,2051.11,4.67317,5.31822
linker108_C_linker59_C_mdf_relaxed,0.000384299,930,-33.46456393,0.044,767,0.754,0.415056,1771.66,6.95438,7.22577
linker108_C_linker6_C_qtz_relaxed,0.00169978,783,-44.44563271,0.052,623,0.883,0.475774,1514.17,11.0488,11.2485
linker108_C_linker61_C_mdf_relaxed,0.000203576,916,-30.03227913,0.043,755,0.765,0.427978,1737.25,4.32393,5.75736
linker108_C_linker62_C_mdf_relaxed,0.000302087,946,-31.78892409,0.045,783,0.74,0.37202,1553.51,6.50578,6.8803
linker108_C_linker64_C_lvt_relaxed_interp_2,0.000169859,1012,-29.13505175,0.03,832,0.7,0.661452,2346.17,6.28002,9.58643
linker108_C_linker64_C_mdf_relaxed,0.000619369,794,-35.35583662,0.055,641,0.838,0.353721,1431.79,3.95029,4.86589
linker108_C_linker67_C_lvt_relaxed_interp_2,0.000239643,949,-30.55189231,0.036,778,0.744,0.568015,2141.06,6.31754,8.70144
linker108_C_linker68_C_dia_relaxed,0.000136383,986,-25.46115376,0.035,824,0.706,0.915058,3560.11,6.803,7.69793
linker108_C_linker68_C_lvt_relaxed_interp_2,0.000157689,968,-29.35556364,0.031,791,0.733,0.568222,2053.7,6.32305,9.19329
linker108_C_linker68_C_qtz_relaxed,0.00095643,867,-36.17773245,0.066,716,0.838,0.733148,2193.12,12.5762,12.7527
linker108_C_linker69_C_dia_relaxed,0.000112416,1038,-25.36897216,0.032,871,0.7,0.703485,3060.17,6.18247,7.53949
linker108_C_linker69_C_rho_relaxed,0.000108196,1298,-28.22702737,0.019,1062,0.581,1.75336,3961.52,10.3639,27.6553
linker108_C_linker70_C_dia_relaxed,0.000100783,1066,-26.78412125,0.026,876,0.696,0.561734,2588.42,6.44711,7.3339
linker108_C_linker70_C_nfa_relaxed,0.000122362,1131,-30.43584985,0.026,930,0.658,1.09965,3491.38,8.45225,10.7991
linker108_C_linker71_C_qtz_relaxed,0.0013925,872,-39.29600252,0.057,710,0.844,0.706506,2067.91,12.6023,12.7878
linker108_C_linker72_C_kgm_relaxed,0.000142236,994,-28.06208655,0.029,811,0.716,1.02937,3119.65,13.8702,15.605
linker108_C_linker73_C_kgm_relaxed,0.000163881,990,-31.77918287,0.03,815,0.713,0.695986,3120.36,4.0499,8.04096
linker108_C_linker74_C_dia_relaxed,0.00019778,917,-29.81354413,0.041,760,0.761,0.645226,2682.38,6.03192,7.66579
linker108_C_linker75_C_dia_relaxed,0.000149136,952,-29.01571301,0.032,776,0.746,0.502087,2003.11,6.56778,7.70426
linker108_C_linker75_C_nfa_relaxed,0.000101575,1134,-31.00752692,0.021,910,0.671,0.953745,3007.24,10.5233,13.1561
linker108_C_linker76_C_mdf_relaxed,0.00022828,922,-30.44634819,0.044,763,0.758,0.489686,2032.5,6.90065,7.10404
linker108_C_linker78_C_unc_relaxed,0.000111955,1107,-29.06619892,0.025,908,0.673,0.914321,4718.23,5.51907,7.0371
linker108_C_linker8_C_qtz_relaxed,0.00018112,1038,-29.43817026,0.039,865,0.704,0.528008,1775.17,10.7887,10.9964
linker108_C_linker81_C_mdf_relaxed,0.000177239,992,-28.99007855,0.037,823,0.707,0.510219,2115.12,4.5417,5.41752
linker108_C_linker82_C_mdf_relaxed,0.000386118,877,-32.05625014,0.056,727,0.793,0.339426,1531.97,4.52519,5.66283
linker108_C_linker84_C_mdf_relaxed,0.000209264,991,-28.96834871,0.042,831,0.73,0.428262,1784.11,4.64701,5.5822
linker108_C_linker88_C_mer_relaxed,0.000247494,1135,-35.22171935,0.023,932,0.629,1.49802,4319.53,13.6487,17.9957
linker108_C_linker91_C_moa_relaxed,0.000130362,1091,-23.29663011,0.044,944,0.648,0.790983,3043.66,5.98036,7.73816
linker108_C_linker91_C_phx_relaxed,0.000116077,1147,-21.1838362,0.041,999,0.615,0.88501,3721.42,5.23286,6.67441
linker108_C_linker91_C_pto_relaxed,0.000490045,895,-30.70017086,0.076,759,0.761,0.501642,1805.16,6.08337,10.3334
linker108_C_linker91_C_stu_relaxed,0.000266298,1055,-28.11608092,0.048,902,0.676,0.841208,2684.89,8.18492,12.0836
linker108_C_linker91_C_stx_relaxed,0.000109187,1191,-22.48507183,0.032,1022,0.602,0.879534,2783.17,6.55762,12.0838
linker108_C_linker91_C_tfb_relaxed,0.000124123,1103,-24.88298948,0.036,940,0.651,0.814897,3047.54,6.71825,12.5428
linker108_C_linker92_C_pto_relaxed,0.000754534,939,-31.09893889,0.097,777,0.746,0.740049,2934.54,5.44203,10.0468
linker108_C_linker92_C_stu_relaxed,0.000778587,966,-32.87801037,0.059,819,0.741,0.889786,2956.26,8.72493,12.2572
linker108_C_linker92_C_stx_relaxed,0.000133614,1186,-23.34877201,0.036,1021,0.602,0.90696,3020.56,6.42388,11.9114
linker108_C_linker94_C_hst_relaxed_interp_2,0.000587324,1234,-37.41949983,0.027,1027,0.599,1.4458,5294.26,7.75348,10.271
linker108_C_linker98_C_bbg_relaxed,0.000584434,945,-33.45043535,0.033,769,0.752,1.07717,3129.4,11.7395,12.2517
linker108_C_linker98_C_pts_relaxed,0.00101506,811,-36.63529241,0.043,649,0.879,1.15212,2655.02,14.9407,15.575
linker108_CH_linker10_N_dmp_relaxed_interp_2,0.000136996,990,-27.71933233,0.031,816,0.712,0.726219,3075.22,5.15755,9.07398
linker108_CH_linker12_N_kgm_relaxed,0.00021366,1338,-38.96727359,0.022,1103,0.596,2.50496,6123.08,19.4942,21.2751
linker108_CH_linker12_N_ukk_relaxed_interp_2,0.000102105,1277,-27.47439399,0.021,1056,0.584,1.55102,5302.4,8.50699,12.3582
linker108_CH_linker13_N_dmp_relaxed_interp_2,0.000177541,1007,-27.6935143,0.037,840,0.693,0.678926,3840.46,4.19682,7.26002
linker108_CH_linker5_N_uon_relaxed_interp_2,0.000135099,1306,-28.70006785,0.022,1084,0.57,2.28203,5357.35,13.4079,15.5487
linker108_CH_linker5_N_uon_relaxed_interp_3,0.000228469,971,-29.13177337,0.044,819,0.71,1.17454,4463.8,13.4076,15.3141
linker108_CH_linker6_N_kgm_relaxed,0.000139458,1063,-27.09451445,0.032,898,0.679,1.98055,6331.31,13.3732,15.3549
linker108_CH_linker8_N_qtz_relaxed_interp_2,0.000107544,1164,-26.83338975,0.024,963,0.637,1.49197,4923.2,8.7542,10.2314
linker108_CH_linker81_N_uon_relaxed_interp_3,0.000107681,1259,-28.41980828,0.019,1030,0.597,1.42141,4610.09,15.1396,15.8716
linker108_CH_linker90_N_tcb_relaxed,0.00017332,1031,-26.56334976,0.04,873,0.698,0.46199,2054.38,3.70676,6.18247
linker108_CH_linker97_N_bbg_relaxed,0.000100335,2226,-25.59002565,0.011,1889,0.356,3.48827,6714.73,23.6945,24.3368
linker108_CH_linker98_N_bbg_relaxed,0.0021176,905,-41.34361196,0.037,740,0.813,1.9731,4708.6,15.2722,16.1486
linker108_CH2_linker105_NH_pts_relaxed,0.00014942,1084,-29.21668653,0.028,890,0.657,0.945563,3016.45,9.07035,10.3179
linker108_CH2_linker30_NH_lvt_relaxed_interp_2,0.000105739,2296,-29.59289066,0.01,1924,0.35,4.50949,5674.61,23.2747,27.5208
linker108_CH2_linker30_NH_lvt_relaxed_interp_3,0.000137213,1601,-30.21738618,0.015,1318,0.503,2.66257,5034.11,17.0688,21.6324
linker108_CH2_linker30_NH_lvt_relaxed_interp_5,0.000196857,1060,-30.34305801,0.028,872,0.67,1.14229,4052.54,10.5077,12.9827
linker108_CH2_linker41_NH_lvt_relaxed_interp_3,0.000137314,1173,-28.45409564,0.025,967,0.634,1.06104,4295.45,7.9567,11.5158
linker108_CH2_linker42_NH_lvt_relaxed_interp_2,0.000153847,1267,-29.67077688,0.02,1042,0.591,1.8156,4665.71,9.42909,16.8897
linker108_CH2_linker42_NH_lvt_relaxed_interp_3,0.000227799,970,-30.15583764,0.035,804,0.722,0.877568,3158.99,7.28922,7.83235
linker108_CH2_linker49_NH_lvt_relaxed_interp_3,0.000106903,1163,-27.00713278,0.024,959,0.639,0.851296,3639.52,7.61164,9.37043
linker108_CH2_linker52_NH_lvt_relaxed_interp_2,0.000129295,1250,-30.13482873,0.02,1019,0.604,1.63252,4343.18,12.2962,15.2511
linker108_CH2_linker52_NH_lvt_relaxed_interp_3,0.00018871,1000,-29.79245106,0.035,830,0.701,0.726817,3557.97,5.42886,7.28052
linker108_CH2_linker58_NH_lvt_relaxed_interp_2,0.00012281,1780,-29.9054604,0.013,1464,0.455,2.60415,5130.63,12.8777,18.4602
linker108_CH2_linker58_NH_lvt_relaxed_interp_3,0.000170589,1256,-30.36871775,0.022,1027,0.599,1.46056,4415.77,9.41701,12.7343
linker108_CH2_linker81_NH_lvt_relaxed_interp_3,0.000125051,1286,-28.79049098,0.019,1043,0.59,1.34802,4335.9,8.70951,12.5998
linker108_CO_linker41_NH_lvt_relaxed_interp_3,0.000107165,1174,-27.91844938,0.022,962,0.637,0.997837,3723.47,9.21105,10.2404
linker108_CO_linker42_NH_lvt_relaxed_interp_2,0.000163146,1153,-31.28292419,0.022,938,0.653,1.6524,4032.67,9.21852,16.2447
linker108_CO_linker42_NH_lvt_relaxed_interp_3,0.000254506,874,-31.57127213,0.039,719,0.801,0.750679,2565.43,9.21338,10.2875
linker108_CO_linker54_NH_kgm_relaxed,0.000122074,1083,-25.26654394,0.031,911,0.67,1.49207,4087.64,17.3004,19.3789
linker108_CO_linker58_NH_qtz_relaxed_interp_2,0.00114743,771,-38.23759611,0.06,626,0.856,0.455651,2049.38,4.18333,5.68709
linker108_N_linker105_CH_pts_relaxed,0.000126542,1155,-26.38338177,0.029,971,0.631,1.23762,4366.07,8.94639,10.6751
linker108_N_linker14_CH_uon_relaxed_interp_3,0.000187706,1289,-31.79790601,0.02,1056,0.584,1.74882,5616.99,12.5052,15.6896
linker108_N_linker2_CH_uon_relaxed_interp_3,0.000107232,1162,-25.36195439,0.027,972,0.631,1.1789,4567.67,11.7168,13.9061
linker108_N_linker59_CH_dmp_relaxed_interp_2,0.000134238,1047,-26.09405292,0.035,884,0.69,1.00287,4806.44,6.21832,7.27738
linker108_N_linker64_CH_dmp_relaxed_interp_2,0.000116036,1079,-25.09759212,0.032,909,0.672,0.966603,4503.68,6.24988,7.59732
linker108_N_linker65_CH_dmp_relaxed_interp_2,0.000100575,1148,-24.35054341,0.028,964,0.636,0.845622,4249.8,5.28392,6.40017
linker108_N_linker77_CH_uon_relaxed_interp_3,0.000119076,1132,-27.01765802,0.027,943,0.649,1.18233,4414.49,11.4225,13.8284
linker108_N_linker91_CH_dmf_relaxed,0.000226974,961,-26.48134881,0.05,813,0.714,0.581474,2979.71,4.10688,4.88704
linker108_NH_linker1_CO_dmp_relaxed,0.000113722,1004,-31.08576442,0.022,789,0.735,0.881124,2403.91,10.6065,11.5197
linker108_NH_linker10_CO_dmp_relaxed,0.000154997,957,-33.08586616,0.026,759,0.762,0.636742,1863.1,9.71915,10.4165
linker108_NH_linker102_CH2_pts_relaxed,0.000109756,1212,-25.59233418,0.023,1006,0.611,1.12571,4837.58,6.56551,8.8973
linker108_NH_linker102_CO_pts_relaxed,0.000172292,1104,-25.59535359,0.038,939,0.652,1.11556,4378.66,6.71299,7.85779
linker108_NH_linker105_CO_pts_relaxed,0.000686476,798,-36.33395559,0.065,585,0.858,0.886158,2517.59,9.62744,10.9273
linker108_NH_linker107_CH2_pts_relaxed,0.000109132,1325,-26.53938398,0.019,1086,0.568,0.947417,3218.48,8.49623,9.52123
linker108_NH_linker12_CH2_dmp_relaxed,0.00108179,891,-39.13790095,0.042,718,0.835,0.737452,2480.94,9.61362,10.288
linker108_NH_linker13_CO_lvt_relaxed_interp_2,0.000111876,1204,-28.14492568,0.022,991,0.62,1.59469,4904.2,8.10241,14.3785
linker108_NH_linker23_CO_qtz_relaxed_interp_2,0.000104183,1108,-24.81295974,0.027,926,0.66,1.4993,3999.29,19.678,19.9109
linker108_NH_linker27_CO_lvt_relaxed_interp_4,0.000108539,1303,-30.05090556,0.017,1051,0.587,1.2615,3666.62,8.61252,10.4027
linker108_NH_linker3_CO_dmp_relaxed,0.000197532,935,-33.8242754,0.029,749,0.771,0.882775,2390.96,10.5801,11.44
linker108_NH_linker32_CO_lvt_relaxed_interp_2,0.000136984,1877,-33.63121957,0.012,1550,0.431,3.7492,5853.44,18.5876,26.1505
linker108_NH_linker32_CO_lvt_relaxed_interp_4,0.000226589,1093,-34.28081226,0.028,894,0.683,1.43371,4865.26,10.7474,13.0789
linker108_NH_linker38_CO_qtz_relaxed_interp_2,0.000149201,1209,-30.06736603,0.023,995,0.618,1.60946,4665.43,18.5979,19.2116
linker108_NH_linker42_CO_lvt_relaxed_interp_2,0.000820506,943,-40.27390061,0.036,778,0.776,1.70518,4173.3,9.3667,16.4305
linker108_NH_linker42_CO_lvt_relaxed_interp_3,0.00123453,869,-40.20292937,0.043,721,0.833,0.852927,2764.08,7.47696,7.85399
linker108_NH_linker45_CH2_dmp_relaxed,0.000150348,1129,-33.15714031,0.017,877,0.666,0.743078,2304.28,9.99273,10.7357
linker108_NH_linker58_CO_dmp_relaxed,0.000100125,1047,-31.23467173,0.019,816,0.713,0.932947,2652.73,10.3289,11.1628
linker108_NH_linker6_CH2_lvt_relaxed_interp_2,0.000168007,1395,-35.89572655,0.015,1111,0.556,1.72995,4492.23,9.45999,15.9965
linker108_NH_linker61_CO_dmp_relaxed,0.00015885,975,-33.19771705,0.025,779,0.744,0.861297,2508.41,9.88786,10.2993
linker108_NH_linker64_CO_dmp_relaxed,0.000229705,880,-36.51934526,0.032,693,0.802,0.836389,2308.42,10.4461,10.9185
linker108_NH_linker67_CO_dmp_relaxed,0.000155975,963,-34.93243687,0.025,757,0.763,0.771238,2143.86,10.6474,10.9867
linker108_NH_linker67_CO_lvt_relaxed_interp_3,0.000243684,1010,-36.38765347,0.026,820,0.709,0.971649,3275.6,9.69139,11.0802
linker108_NH_linker7_CO_lvt_relaxed_interp_2,0.000186227,1296,-31.95461097,0.019,1058,0.583,2.01824,4932.12,10.4399,16.1396
linker108_NH_linker7_CO_lvt_relaxed_interp_3,0.000274733,962,-32.19178059,0.034,793,0.731,1.01097,3779.21,7.45742,8.04211
linker108_NH_linker70_CO_qtz_relaxed,0.000179053,996,-32.91912945,0.029,820,0.686,1.45887,5460.93,10.9052,11.2203
linker108_NH_linker88_CO_lvt_relaxed_interp_3,0.000118734,1137,-28.09009644,0.023,934,0.655,1.0402,3677.79,7.44407,7.85999
linker108_NH_linker89_CO_lvt_relaxed_interp_2,0.000101222,2134,-32.13630175,0.01,1769,0.379,3.88115,5580.84,18.2817,25.8318
linker108_NH_linker89_CO_lvt_relaxed_interp_4,0.000153836,1297,-32.74693696,0.018,1046,0.589,1.48519,4292.76,10.0707,11.3495
linker108_NH_linker91_CO_tbo_relaxed_interp_2,0.000180942,947,-26.71903033,0.045,797,0.728,0.683391,2916.13,5.09458,9.45796
linker108_NH_linker99_CH2_pts_relaxed,0.000102335,1280,-25.9874742,0.02,1055,0.585,1.07412,3731.03,8.36952,9.88953
linker108_NH_linker99_CO_pts_relaxed,0.000707595,804,-35.18423546,0.072,633,0.848,1.01829,2938.42,9.66175,11.2051
linker109_C_linker10_C_cdl_relaxed,0.00018334,982,-32.73538132,0.029,808,0.719,0.831241,3460.46,6.98665,8.79124
linker109_C_linker109_C_npo_relaxed_interp_2,0.000144815,1194,-33.17378232,0.021,960,0.638,1.19816,3816.99,8.62717,10.8474
linker109_C_linker12_C_dia_relaxed_interp_2,0.00026948,893,-34.63658688,0.043,743,0.777,1.53153,4647.22,8.91433,13.0545
linker109_C_linker12_C_dia_relaxed_interp_3,0.00050954,769,-34.67266936,0.066,632,0.849,0.638358,3213.63,5.25249,6.74899
linker109_C_linker31_C_sql_relaxed,0.000134315,1310,-31.86201626,0.018,1059,0.582,1.41007,5028.5,9.70176,10.3627
linker109_C_linker32_C_sql_relaxed,0.000111163,1364,-30.47209314,0.017,1106,0.559,1.48744,5182.1,9.69416,10.6273
linker109_C_linker4_C_qzd_relaxed,0.00010235,1152,-28.17724463,0.022,937,0.653,0.884688,3532.82,6.24709,7.62578
linker109_C_linker43_C_cds_relaxed,0.000122635,1095,-26.07427537,0.03,917,0.666,0.679275,3225.89,4.77755,6.49599
linker109_C_linker51_C_cds_relaxed,0.000120185,1164,-25.75376672,0.028,975,0.63,0.64134,3015.41,4.59375,6.84239
linker109_C_linker51_C_qzd_relaxed,0.000150884,966,-32.97374995,0.031,788,0.736,0.425839,1965.95,4.73552,6.64707
linker109_C_linker54_C_qzd_relaxed,0.000395032,819,-35.45939096,0.05,668,0.829,0.521208,2115.46,5.49761,6.89054
linker109_C_linker72_C_qzd_relaxed,0.000118745,1024,-27.48266275,0.026,838,0.695,0.677813,2843.72,5.92625,7.204
linker109_C_linker91_C_xux_relaxed_interp_2,0.000151717,903,-25.31717042,0.033,740,0.779,0.395109,1657.29,4.07001,8.79037
linker109_C_linker92_C_mcm_relaxed,0.00012558,1051,-27.99753316,0.031,870,0.7,0,1429.52,27.1392,31.0966
linker109_C_linker92_C_xux_relaxed_interp_2,0.000160065,921,-25.83269881,0.036,763,0.758,0.433034,1939.69,4.00688,7.58009
linker109_CH_linker102_N_bto-e_relaxed_interp_2,0.000189554,1097,-29.15610276,0.033,920,0.665,1.30092,4891.71,7.62459,8.76083
linker109_NH_linker102_CO_baz_relaxed,0.00010258,2451,-28.43545343,0.011,2107,0.321,6.74291,6023.69,44.7955,45.9005
linker109_NH_linker102_CO_baz_relaxed_interp_2,0.000125522,1587,-29.63649522,0.016,1319,0.503,2.95795,5599.62,22.5301,23.7093
linker109_NH_linker102_CO_pts_relaxed_interp_2,0.000109534,1092,-24.10387029,0.03,921,0.664,0.771521,3898.18,4.87611,6.51934
linker109_NH_linker87_CO_qtz_relaxed_interp_3,0.00010797,1203,-28.32252358,0.019,980,0.626,1.55064,5069.51,15.7415,17.1146
linker110_C_linker10_C_gis_relaxed,0.000149566,1069,-31.60137315,0.023,855,0.682,1.17681,3306.98,10.0141,12.9272
linker110_C_linker100_C_pth_relaxed,0.00261016,775,-43.91936522,0.086,599,0.872,0.187494,1266.91,3.96484,4.57453
linker110_C_linker110_C_umq_relaxed,0.000246076,938,-30.73980448,0.04,768,0.754,0.168867,795.958,4.0852,5.16483
linker110_C_linker12_C_ull_relaxed,0.000260908,870,-29.99684683,0.049,715,0.779,0.763169,2872.24,6.80543,17.3975
linker110_C_linker12_C_umw_relaxed,0.000118348,1087,-29.02965608,0.025,890,0.686,1.06943,3216.97,12.9111,13.1388
linker110_C_linker12_C_uoc_relaxed,0.000265037,965,-34.17002723,0.027,775,0.747,0.861616,3216.7,6.96438,7.93746
linker110_C_linker19_C_dia_relaxed_interp_3,0.000168709,988,-32.09558565,0.031,809,0.718,0.859143,3196.31,6.36061,7.62162
linker110_C_linker2_C_unf_relaxed,0.000167331,993,-29.16583321,0.034,825,0.705,0.644068,3288.66,5.34477,9.69738
linker110_C_linker23_C_dia_relaxed_interp_2,0.000158119,975,-28.33326298,0.034,808,0.719,1.06699,4266.36,6.50115,8.73737
linker110_C_linker23_C_mok_relaxed,0.000115323,1180,-31.12797079,0.02,950,0.644,1.29451,4326.12,8.50844,11.172
linker110_C_linker23_C_uop_relaxed,0.000105289,1257,-30.59740192,0.018,1019,0.603,1.80987,5115.45,10.4179,12.1318
linker110_C_linker24_C_dia_relaxed_interp_2,0.000130143,1056,-27.66237707,0.03,879,0.693,1.10666,4551.1,5.4274,7.15813
linker110_C_linker26_C_dia_relaxed_interp_2,0.000366628,779,-30.11989908,0.067,646,0.854,0.708876,2767.95,4.40311,6.87388
linker110_C_linker26_C_umk_relaxed,0.000102335,1257,-28.83092139,0.019,1026,0.6,2.86986,4966.97,34.5777,37.2678
linker110_C_linker37_C_dia_relaxed_interp_2,0.000156246,959,-28.56804501,0.034,790,0.734,1.0319,4148.53,6.10809,9.21618
linker110_C_linker37_C_mdf_relaxed,0.000183733,887,-30.577661,0.035,718,0.776,0.723531,2660.97,10.6584,11.2526
linker110_C_linker37_C_mok_relaxed,0.000106678,1135,-28.65138126,0.023,926,0.661,1.31704,4481.9,8.23297,11.2598
linker110_C_linker38_C_mdf_relaxed,0.000118025,1056,-26.68044083,0.029,876,0.696,0.869661,3262.86,10.4988,11.0931
linker110_C_linker4_C_sod_relaxed,0.00040581,890,-36.95681445,0.036,727,0.792,1.54743,3815.83,7.49012,17.5868
linker110_C_linker4_C_ull_relaxed,0.000231498,869,-29.82052549,0.043,711,0.783,0.82173,2634.79,5.97226,18.1408
linker110_C_linker41_C_cdl_relaxed,0.000191438,1010,-31.35021555,0.02,771,0.783,0.0662219,254.237,3.7582,5.22768
linker110_C_linker41_C_ull_relaxed,0.000132892,1105,-26.57391311,0.033,931,0.657,0.906938,3103.19,6.45061,16.7478
