Step time,Oscillation strain,Oscillation stress,Tan(delta),Storage modulus,Loss modulus,Complex viscosity,Oscillation torque,Gap
2780.23,2.98323,0.00159716,0.390085,0.0498773,0.0194564,5353.78,4900.01,1.36506
2789.71,2.98304,0.00161549,0.386961,0.0505062,0.019544,5415.58,4956.26,1.36464
2799.18,2.98299,0.00162951,0.384147,0.0509936,0.019589,5462.67,4999.27,1.36461
2808.66,2.98292,0.00164531,0.381374,0.0515371,0.0196549,5515.79,5047.76,1.36459
2818.11,2.98286,0.00165807,0.379423,0.0519715,0.0197192,5558.67,5086.91,1.36463
2827.54,2.98275,0.0016745,0.375784,0.0525513,0.0197479,5613.93,5137.29,1.36468
2836.99,2.98274,0.00168953,0.373393,0.0530648,0.0198141,5664.34,5183.4,1.3647
2846.44,2.98267,0.00170631,0.370467,0.0536444,0.0198735,5720.73,5234.88,1.36471
2855.89,2.98258,0.00172001,0.368618,0.0541095,0.0199457,5766.86,5276.94,1.36475
2865.33,2.98252,0.0017402,0.365201,0.0548061,0.0200152,5834.65,5338.86,1.36476
2874.79,2.98228,0.00175221,0.363698,0.0552154,0.0200818,5875.39,5375.7,1.36485
2884.24,2.9822,0.00176895,0.361111,0.0557909,0.0201467,5931.71,5427.08,1.36487
2893.69,2.98215,0.00178631,0.358482,0.0563865,0.0202136,5990.02,5480.33,1.36486
2903.15,2.98217,0.00180764,0.354529,0.0571308,0.0202545,6061.49,5545.78,1.36478
2912.61,2.98205,0.00182616,0.35192,0.0577657,0.0203289,6123.84,5602.59,1.36482
2922.05,2.98212,0.00184403,0.348897,0.0583849,0.0203703,6183.64,5657.43,1.36475
2931.5,2.98193,0.00186134,0.347174,0.0589682,0.0204723,6242.09,5710.53,1.36479
2940.96,2.98179,0.00187921,0.344755,0.0595816,0.020541,6302.3,5765.35,1.36483
2950.42,2.98155,0.00189832,0.342467,0.0602348,0.0206284,6366.91,5823.99,1.36492
2959.86,2.98155,0.001917,0.339663,0.0608795,0.0206785,6429.55,5881.3,1.36487
2969.31,2.98136,0.00193699,0.337209,0.0615641,0.02076,6497.01,5942.63,1.36493
2978.75,2.9812,0.00195736,0.336027,0.062237,0.0209133,6565.68,6005.11,1.36496
2988.22,2.9811,0.00197842,0.331801,0.0629888,0.0208998,6636.56,6069.73,1.36497
2997.67,2.98103,0.00199688,0.329869,0.0636147,0.0209845,6698.64,6126.36,1.36499
3007.12,2.98097,0.00201081,0.328817,0.0640798,0.0210705,6745.51,6169.1,1.36501
3016.57,2.98115,0.00202803,0.327703,0.0646457,0.0211846,6802.84,6221.91,1.36493
3026.02,2.98097,0.00204799,0.325031,0.0653374,0.0212367,6870.2,6283.14,1.36493
3035.46,2.9809,0.0020717,0.323169,0.0661314,0.0213716,6949.89,6355.89,1.36492
3044.9,2.98059,0.00209142,0.321109,0.0668084,0.0214528,7016.82,6416.41,1.36502
3054.35,2.98059,0.00211046,0.31912,0.0674554,0.0215263,7080.68,6474.82,1.36499
3068.18,2.9805,0.00214347,0.315862,0.0685769,0.0216609,7191.65,6576.1,1.36499
3077.66,2.98045,0.00216376,0.313328,0.0692773,0.0217065,7259.84,6638.34,1.36497
3087.1,2.98034,0.00218647,0.311581,0.0700419,0.0218237,7336.31,6708.01,1.36499
3096.56,2.98013,0.00221075,0.309143,0.0708736,0.0219101,7418.3,6782.51,1.36504
3106,2.98011,0.00223276,0.307464,0.0716134,0.0220185,7492.19,6850.02,1.36502
3115.46,2.97983,0.00225761,0.305235,0.0724626,0.0221181,7576.31,6926.27,1.3651
3124.93,2.97968,0.00227783,0.303745,0.0731456,0.0222176,7644.55,6988.29,1.3651
3134.37,2.97957,0.0022986,0.302089,0.0738494,0.0223091,7714.55,7052.03,1.36513
3143.81,2.97954,0.00232067,0.301096,0.0745797,0.0224556,7788.7,7119.73,1.36514
3153.25,2.97945,0.00234263,0.299479,0.0753212,0.0225571,7862.64,7187.1,1.36516
3162.71,2.97955,0.00236172,0.298635,0.0759502,0.0226814,7926.46,7245.68,1.3651
3172.15,2.97926,0.00238454,0.296664,0.0767324,0.0227638,8003.78,7315.66,1.36519
3181.6,2.97928,0.0024102,0.294819,0.0775967,0.022877,8089.87,7394.41,1.36516
3191.05,2.97902,0.00243567,0.293058,0.0784608,0.0229936,8176.06,7472.53,1.36524
3200.52,2.97904,0.00246117,0.290868,0.0793289,0.0230743,8261.65,7550.79,1.36518
3209.99,2.97893,0.00248821,0.289278,0.0802374,0.0232109,8352.72,7633.74,1.36518
3219.44,2.97876,0.00251225,0.288166,0.0810412,0.0233533,8433.9,7707.5,1.36477
3228.89,2.97848,0.00254341,0.285592,0.0821099,0.02345,8539.28,7803.08,1.36489
3238.33,2.97853,0.00256763,0.284268,0.0829192,0.0235713,8620.44,7877.38,1.36527
3247.77,2.97821,0.00259497,0.282202,0.0838566,0.0236645,8713.17,7961.27,1.36535
3257.21,2.97827,0.00262341,0.280673,0.0848078,0.0238033,8808.5,8048.51,1.36525
3266.65,2.97813,0.00265135,0.27912,0.0857499,0.0239345,8902.75,8134.25,1.36525
3276.1,2.97798,0.00267826,0.277739,0.0866554,0.0240676,8993.56,8216.8,1.36524
3285.55,2.97768,0.00270371,0.276317,0.0875195,0.0241831,9079.91,8294.87,1.36534
3295,2.97766,0.00273239,0.274929,0.0884799,0.0243257,9176.29,8382.87,1.36529
3304.45,2.97756,0.00276053,0.273142,0.0894348,0.0244284,9271.11,8469.19,1.36529
3313.89,2.97735,0.00278979,0.271233,0.0904328,0.0245284,9370.02,8558.96,1.36533
3323.33,2.97711,0.00281878,0.270171,0.0914044,0.0246948,9468.16,8647.9,1.36544
3332.77,2.9771,0.00284453,0.268974,0.0922676,0.0248176,9554.7,8726.91,1.36541
3342.22,2.97699,0.00287481,0.267887,0.0932784,0.0249881,9656.74,8819.79,1.36544
3351.67,2.97682,0.00290368,0.26661,0.0942508,0.0251282,9754.3,8908.37,1.36547
3361.13,2.97676,0.00293052,0.265609,0.0951475,0.025272,9844.65,8990.71,1.36549
3370.58,2.97661,0.00295749,0.264477,0.096055,0.0254044,9935.77,9073.46,1.36552
3380.02,2.97639,0.00298889,0.26315,0.0971136,0.0255554,10042,9169.79,1.36556
3389.46,2.97641,0.00301863,0.261955,0.0981083,0.0257,10141.9,9261.04,1.36548
3398.91,2.97619,0.00305065,0.260694,0.0991869,0.0258575,10250.2,9359.29,1.36566
3408.34,2.97606,0.00308645,0.259166,0.100393,0.0260184,10370.9,9469.12,1.36475
3417.79,2.97571,0.00312235,0.257606,0.10161,0.0261754,10492.8,9579.25,1.36479
3427.22,2.97557,0.00315318,0.256383,0.102649,0.0263174,10596.9,9673.84,1.36477
3436.67,2.97538,0.00318617,0.25527,0.103757,0.0264862,10708.5,9775.06,1.3648
3446.12,2.97531,0.00322189,0.253846,0.104959,0.0266433,10828.7,9884.63,1.36475
3455.56,2.97521,0.00325747,0.252451,0.106156,0.0267993,10948.7,9993.79,1.36474
3465,2.975,0.00328734,0.251471,0.107162,0.0269482,11049.9,10085.4,1.36478
3474.45,2.94968,0.00329534,0.250292,0.108375,0.0271255,11171.8,10110,1.36479
3483.89,2.91748,0.00329441,0.24869,0.109582,0.0272519,11292,10107.1,1.36475
3493.34,2.88618,0.00329402,0.247602,0.110785,0.0274306,11413.1,10105.9,1.36482
3502.79,2.85594,0.00329206,0.246576,0.111919,0.0275964,11527.1,10099.9,1.36476
3512.24,2.82757,0.00329256,0.245478,0.113087,0.0277605,11644.5,10101.4,1.36476
3521.68,2.79893,0.00329335,0.24451,0.114298,0.0279469,11766.5,10103.9,1.36482
3531.12,2.76999,0.00329565,0.242928,0.115614,0.0280859,11897.7,10110.9,1.36481
3540.56,2.73963,0.00328905,0.242152,0.116682,0.0282548,12005.5,10090.7,1.36476
3550.01,2.71477,0.00329302,0.24091,0.117926,0.0284096,12130,10102.9,1.36458
3559.45,2.68697,0.00329182,0.240347,0.119118,0.0286296,12251,10099.2,1.36458
3568.9,2.66037,0.00329651,0.239308,0.120509,0.0288389,12391.2,10113.6,1.36462
3578.34,2.63044,0.00328997,0.23828,0.121667,0.0289908,12507.3,10093.5,1.3646
3587.78,2.60592,0.00329368,0.237024,0.122985,0.0291503,12639.2,10104.9,1.3646
3597.23,2.5787,0.00328995,0.236492,0.124157,0.0293621,12758.1,10093.4,1.36464
3606.67,2.55472,0.00329363,0.235349,0.125495,0.029535,12892.3,10104.7,1.36462
3616.12,2.5281,0.00329037,0.23443,0.126716,0.0297061,13015.2,10094.7,1.36464
3625.55,2.50423,0.00329208,0.233523,0.128016,0.0298947,13146.1,10100,1.36464
3634.99,2.47931,0.00329311,0.232497,0.129373,0.0300789,13282.4,10103.1,1.36465
3644.44,2.45386,0.00329472,0.231494,0.130808,0.0302812,13426.7,10108.1,1.36466
3653.89,2.4275,0.00329247,0.23065,0.132162,0.0304831,13563.2,10101.2,1.36464
3663.34,2.40302,0.00329202,0.229962,0.133511,0.0307024,13699.5,10099.8,1.36465
3672.8,2.37909,0.00329163,0.228452,0.134882,0.030814,13835.7,10098.6,1.36467
3682.28,2.35578,0.00329636,0.227725,0.136433,0.0310693,13992.6,10113.1,1.36464
3691.73,2.32919,0.00329055,0.226255,0.137791,0.0311761,14127.4,10095.3,1.36467
3701.17,2.30704,0.00329406,0.225307,0.139291,0.0313833,14278.3,10106,1.36471
3710.62,2.2827,0.00329666,0.224311,0.140918,0.0316094,14442,10114,1.36471
3720.05,2.25691,0.00329364,0.223819,0.142412,0.0318745,14593.6,10104.8,1.36465
3729.49,2.23329,0.00328922,0.222428,0.143768,0.031978,14728.1,10091.2,1.36467
3738.94,2.21292,0.00329586,0.221294,0.145419,0.0321802,14893.7,10111.6,1.36471
3748.38,2.18836,0.00329731,0.220292,0.147147,0.0324153,15067.5,10116,1.36471
3757.83,2.16307,0.00329207,0.21955,0.148654,0.032637,15219.5,10099.9,1.36474
3767.27,2.14155,0.00329324,0.218258,0.150242,0.0327914,15377.9,10103.5,1.36472
3776.72,2.11949,0.00329384,0.217774,0.151848,0.0330686,15540.7,10105.4,1.36446
3786.17,2.09722,0.00329399,0.216754,0.153501,0.0332718,15706.5,10105.8,1.36445
3795.61,2.07504,0.00329347,0.215633,0.155152,0.0334559,15871.8,10104.2,1.36446
3805.05,2.05353,0.00329315,0.214739,0.156791,0.0336692,16036.6,10103.3,1.36445
3814.49,2.03236,0.00329314,0.213531,0.158463,0.0338368,16203.5,10103.2,1.36444
3823.93,2.01145,0.0032938,0.212965,0.160161,0.0341086,16375.2,10105.3,1.36445
3833.37,1.99038,0.00329241,0.212106,0.161816,0.0343222,16541.6,10101,1.36441
3842.81,1.97026,0.00329292,0.21116,0.163525,0.0345301,16713.1,10102.5,1.36443
3852.25,1.95013,0.00329397,0.210105,0.165301,0.0347306,16891,10105.8,1.36441
3861.7,1.9295,0.00329433,0.209084,0.167121,0.0349422,17073.5,10106.9,1.36444
3871.15,1.90893,0.00329208,0.208064,0.168841,0.0351297,17245.7,10100,1.36447
3880.58,1.88993,0.00329349,0.207077,0.170645,0.0353365,17426.5,10104.3,1.36445
3890.03,1.87028,0.00329329,0.206247,0.172456,0.0355684,17608.5,10103.7,1.36446
3899.47,1.85091,0.00329156,0.205418,0.174198,0.0357834,17783.5,10098.4,1.36446
3908.91,1.83275,0.0032925,0.204977,0.175989,0.0360736,17964.8,10101.3,1.36409
3918.35,1.8142,0.0032919,0.203631,0.177803,0.0362063,18145.2,10099.4,1.36409
3927.8,1.79618,0.00329451,0.20316,0.179746,0.0365171,18341.8,10107.4,1.36408
3937.25,1.77693,0.00329169,0.202372,0.181565,0.0367438,18524.6,10098.8,1.36408
3946.7,1.7594,0.00329255,0.201406,0.183457,0.0369493,18714.1,10101.4,1.36407
3956.15,1.74157,0.00329058,0.200431,0.185259,0.0371316,18894.4,10095.4,1.3641
3965.59,1.72497,0.00329344,0.200057,0.187217,0.0374541,19092.7,10104.1,1.36413
3975.03,1.70703,0.00329508,0.198973,0.189319,0.0376695,19303.1,10109.2,1.36412
3984.47,1.68839,0.00329069,0.198094,0.191186,0.0378728,19490.1,10095.7,1.36415
3993.92,1.67227,0.00329171,0.197348,0.193116,0.0381111,19684.1,10098.8,1.36414
4003.36,1.65575,0.00329093,0.1962,0.19504,0.0382667,19875.8,10096.5,1.36414
4012.8,1.63975,0.00329397,0.195496,0.19715,0.0385421,20088.2,10105.8,1.36416
4022.24,1.62253,0.0032893,0.194976,0.19898,0.0387964,20272.7,10091.5,1.36409
4031.68,1.60762,0.0032898,0.194108,0.200888,0.0389941,20463.8,10093,1.36407
4041.12,1.59264,0.00329365,0.193148,0.203052,0.039219,20680.5,10104.8,1.36404
4050.56,1.57594,0.00328964,0.192092,0.204994,0.0393776,20874.1,10092.5,1.36407
4059.99,1.56134,0.00329395,0.191635,0.207199,0.0397065,21096.9,10105.7,1.36413
4069.43,1.5449,0.00329066,0.191064,0.209218,0.039974,21300.2,10095.6,1.36411
4078.87,1.53014,0.00329037,0.190052,0.211256,0.0401498,21503.8,10094.7,1.3641
4088.32,1.5156,0.00329084,0.189783,0.213324,0.0404853,21713.2,10096.2,1.36411
4097.76,1.50101,0.00329029,0.188502,0.215412,0.0406055,21920.5,10094.5,1.36411
4107.2,1.48678,0.00329174,0.187773,0.217598,0.0408589,22140.1,10098.9,1.36414
4116.64,1.47206,0.00329008,0.187261,0.219683,0.041138,22350.1,10093.8,1.36415
4126.08,1.45826,0.00329094,0.186477,0.221851,0.0413702,22567.6,10096.5,1.36415
4135.53,1.44414,0.00329204,0.185682,0.224127,0.0416163,22795.8,10099.9,1.36416
4144.97,1.42974,0.0032891,0.185068,0.226208,0.0418639,23005,10090.8,1.36418
4154.41,1.41675,0.00329108,0.184296,0.22845,0.0421023,23229.7,10096.9,1.36412
4163.85,1.40304,0.00328858,0.183769,0.23053,0.0423642,23439,10089.2,1.36365
4173.29,1.39044,0.00328741,0.183176,0.232559,0.0425993,23642.9,10085.6,1.36363
4182.72,1.37847,0.00329128,0.182357,0.23489,0.042834,23876.4,10097.5,1.36365
4192.16,1.36501,0.00329001,0.181668,0.237143,0.0430813,24102.5,10093.6,1.36366
4201.61,1.35222,0.00329051,0.180869,0.239456,0.0433103,24334.2,10095.2,1.36363
4211.06,1.3393,0.00328911,0.18029,0.241688,0.043574,24558.5,10090.9,1.36365
4220.5,1.3271,0.00329115,0.179589,0.24409,0.043836,24799.5,10097.1,1.36363
4229.94,1.31421,0.00328738,0.178903,0.246232,0.0440516,25014.1,10085.6,1.36363
4239.38,1.30288,0.00328906,0.17833,0.248523,0.0443192,25244.4,10090.7,1.36367
4248.82,1.29105,0.00328915,0.177469,0.250845,0.0445173,25476.5,10091,1.3637
4258.27,1.27924,0.00328939,0.177039,0.253198,0.044826,25713.6,10091.7,1.36369
4267.71,1.26749,0.00328912,0.176149,0.255564,0.0450175,25949.9,10090.9,1.36366
4277.15,1.25595,0.00328451,0.175681,0.25757,0.0452503,26151.5,10076.8,1.36365
4286.6,1.2462,0.00329024,0.174871,0.260074,0.0454796,26402.1,10094.3,1.36366
4296.05,1.23446,0.00328785,0.174677,0.262367,0.0458295,26633.9,10087,1.36362
4305.49,1.22365,0.00328838,0.173929,0.264761,0.0460497,26873.6,10088.6,1.36365
4314.94,1.21278,0.00328772,0.173291,0.267108,0.0462876,27108.9,10086.6,1.36361
4324.38,1.20224,0.0032906,0.172749,0.26971,0.0465922,27370.5,10095.4,1.36356
4333.83,1.19068,0.00328654,0.171699,0.27204,0.046709,27602.1,10083,1.36359
4343.28,1.18078,0.00328918,0.171145,0.274569,0.0469912,27856.1,10091.1,1.36356
4352.71,1.17013,0.00328803,0.171079,0.276973,0.0473843,28099.7,10087.5,1.36334
4362.16,1.15968,0.0032869,0.170159,0.279416,0.0475452,28343.3,10084.1,1.36334
4371.6,1.14985,0.00328892,0.169552,0.282005,0.0478144,28602.9,10090.3,1.36335
4381.04,1.13943,0.0032885,0.168886,0.28458,0.0480615,28861,10089,1.36333
4390.49,1.12924,0.00328602,0.168134,0.286965,0.0482485,29099.3,10081.4,1.36332
4399.94,1.11997,0.00328901,0.167612,0.289629,0.0485453,29367,10090.6,1.36336
4409.39,1.10977,0.00328499,0.166993,0.291964,0.0487559,29600.7,10078.2,1.3634
4418.83,1.10105,0.00328644,0.166616,0.294425,0.049056,29848.4,10082.7,1.36339
4428.27,1.09188,0.00328686,0.165986,0.296965,0.049292,30102.8,10083.9,1.36341
4437.73,1.08265,0.00328887,0.165386,0.299708,0.0495675,30377.9,10090.1,1.36339
4447.17,1.07282,0.00328615,0.164885,0.302228,0.0498327,30630.9,10081.8,1.36343
4456.61,1.06401,0.00328614,0.164332,0.304757,0.0500814,30884.5,10081.8,1.36346
4466.05,1.05526,0.00328595,0.163625,0.307302,0.0502823,31138.8,10081.2,1.36345
4475.5,1.04663,0.00328726,0.163284,0.309975,0.0506139,31408,10085.2,1.36345
4484.94,1.03766,0.00328401,0.162525,0.312385,0.0507702,31648.4,10075.2,1.36347
4494.38,1.02976,0.00328874,0.162282,0.315246,0.0511588,31937.1,10089.7,1.36351
4503.82,1.02048,0.00328503,0.161647,0.317783,0.0513689,32190.9,10078.3,1.3635
4513.26,1.01241,0.00328578,0.161054,0.320423,0.0516055,32455.2,10080.7,1.36352
4522.69,1.0042,0.00328565,0.160872,0.323039,0.0519679,32719.2,10080.2,1.36351
4532.13,0.996069,0.00328746,0.159915,0.325902,0.0521167,33004.3,10085.8,1.36348
4541.58,0.987472,0.00328396,0.15962,0.328405,0.0524201,33256.3,10075.1,1.36347
4551.04,0.980015,0.00328509,0.15903,0.331048,0.0526465,33520.8,10078.5,1.36302
4560.49,0.972236,0.00328575,0.158638,0.333784,0.052951,33795.8,10080.6,1.36299
4569.93,0.964301,0.00328517,0.158042,0.336503,0.0531815,34067.9,10078.8,1.363
4579.37,0.956675,0.00328443,0.157961,0.339112,0.0535664,34331.7,10076.5,1.36296
4588.81,0.949231,0.00328904,0.156817,0.342312,0.0536802,34649.5,10090.6,1.36293
4598.25,0.940596,0.00328187,0.156452,0.34472,0.0539321,34891.4,10068.6,1.36295
4607.69,0.934048,0.00328372,0.155961,0.347358,0.0541742,35155.7,10074.3,1.36292
4617.13,0.927051,0.00328556,0.155553,0.350198,0.0544745,35441,10080,1.3629
4626.57,0.919558,0.00328493,0.154992,0.353014,0.0547145,35722.9,10078,1.3629
4636.01,0.912309,0.00328268,0.154403,0.355607,0.0549069,35982.1,10071.1,1.36291
4645.46,0.905752,0.00328448,0.154001,0.358399,0.055194,36262.4,10076.6,1.36293
4654.91,0.898737,0.00328783,0.153583,0.361588,0.0555339,36582.8,10086.9,1.36289
4664.35,0.890847,0.00328025,0.152845,0.36399,0.0556342,36821.8,10063.7,1.36291
4673.78,0.885102,0.00328354,0.152591,0.366734,0.0559602,37097.9,10073.8,1.3629
4683.25,0.878502,0.00328406,0.152245,0.369567,0.0562647,37382.5,10075.4,1.36289
4692.71,0.871808,0.00328572,0.151701,0.372622,0.0565271,37688.5,10080.5,1.36284
4702.15,0.86472,0.00328089,0.151134,0.375156,0.0566989,37941.7,10065.6,1.36285
4711.59,0.858957,0.00328406,0.15057,0.378069,0.0569259,38233,10075.4,1.36284
4721.02,0.852412,0.00328286,0.150219,0.380853,0.0572115,38512.6,10071.7,1.36284
4730.46,0.846236,0.00328329,0.149672,0.383713,0.057431,38798.8,10073,1.36284
4739.9,0.839983,0.00328424,0.14932,0.386702,0.0577425,39098.9,10075.9,1.36281
4749.39,0.83349,0.00328168,0.14852,0.389456,0.0578422,39372.8,10068.1,1.36285
4758.82,0.827758,0.00328253,0.148414,0.39226,0.0582168,39655.7,10070.7,1.36289
4768.26,0.821832,0.00328486,0.148164,0.395384,0.0585816,39970,10077.8,1.3629
4777.71,0.815358,0.00328251,0.147295,0.398288,0.0586659,40258.6,10070.6,1.3629
4787.16,0.80953,0.00328241,0.146858,0.401168,0.0589147,40547.1,10070.3,1.36289
4796.6,0.803747,0.00328237,0.146219,0.404086,0.0590853,40838.3,10070.2,1.36289
4806.05,0.798054,0.00328204,0.146314,0.406923,0.0595385,41125.6,10069.2,1.36289
4815.49,0.792431,0.00328325,0.14574,0.409995,0.0597528,41432.7,10072.9,1.36294
4824.93,0.786575,0.00328414,0.145011,0.413202,0.059919,41752.4,10075.6,1.36296
4834.38,0.780607,0.00327919,0.14472,0.415751,0.0601677,42008.3,10060.4,1.3629
4843.83,0.775774,0.00328308,0.144194,0.418868,0.0603984,42320,10072.4,1.36255
4853.28,0.770083,0.00328129,0.143973,0.421747,0.0607201,42609.5,10066.9,1.36254
4862.73,0.764844,0.00327994,0.143527,0.424488,0.0609256,42883.8,10062.7,1.36256
4872.17,0.759946,0.00328416,0.143152,0.427796,0.0612399,43215.7,10075.7,1.3626
4881.61,0.754145,0.00328069,0.142965,0.430642,0.0615667,43502.1,10065,1.36261
4891.05,0.749156,0.00328113,0.14231,0.433608,0.0617069,43797.7,10066.4,1.36264
4900.49,0.744107,0.00328138,0.141548,0.43663,0.0618039,44098.3,10067.2,1.36263
4909.93,0.739042,0.00327925,0.141177,0.43936,0.0620276,44371.6,10060.6,1.36261
4919.38,0.734469,0.00328514,0.140938,0.442904,0.0624221,44728.1,10078.7,1.36257
4928.83,0.728614,0.00328012,0.140366,0.445816,0.0625773,45018.6,10063.3,1.36257
4938.28,0.7239,0.00328249,0.139944,0.449069,0.0628446,45344.5,10070.5,1.36256
4947.73,0.718727,0.00327943,0.13956,0.451904,0.0630675,45628.3,10061.2,1.36257
4957.19,0.714271,0.00327893,0.139181,0.454676,0.0632825,45905.9,10059.6,1.36255
4966.65,0.709903,0.00328278,0.138764,0.458037,0.0635589,46242.6,10071.4,1.36256
4976.09,0.704764,0.00327894,0.138367,0.460863,0.0637684,46525.4,10059.7,1.36258
4985.54,0.700484,0.00328166,0.138156,0.464076,0.0641151,46848.4,10068,1.3626
4994.98,0.69564,0.00327967,0.137566,0.467063,0.064252,47146.1,10061.9,1.36263
5004.42,0.691246,0.00327892,0.136897,0.469965,0.0643369,47434.8,10059.6,1.36265
5013.86,0.687051,0.00328011,0.136543,0.473029,0.0645886,47741.8,10063.2,1.36262
5023.3,0.682618,0.00327954,0.135931,0.476058,0.064711,48043.6,10061.5,1.36264
5032.73,0.678343,0.00328209,0.136033,0.479424,0.0652175,48383.9,10069.3,1.36263
5042.17,0.673562,0.0032797,0.135352,0.482519,0.06531,48691.8,10062,1.36266
5051.62,0.669316,0.00327799,0.134897,0.485357,0.0654732,48975.3,10056.8,1.36269
5061.07,0.665431,0.0032787,0.134427,0.488326,0.0656441,49271.8,10058.9,1.36272
5070.52,0.661427,0.00328179,0.134042,0.49177,0.0659178,49616.8,10068.4,1.3627
5079.96,0.656833,0.0032768,0.133256,0.494508,0.0658963,49887.9,10053.1,1.36267
5089.43,0.653252,0.00328058,0.133344,0.497787,0.0663768,50219.3,10064.7,1.36265
5098.86,0.648965,0.00327689,0.132535,0.500563,0.0663422,50494.1,10053.4,1.36259
5108.3,0.645405,0.00327875,0.132586,0.503606,0.0667711,50801.4,10059.1,1.36263
5117.75,0.641524,0.0032818,0.132151,0.507155,0.0670208,51156.4,10068.4,1.36259
5127.19,0.637051,0.00327842,0.131589,0.510226,0.06714,51462.5,10058.1,1.36259
5136.64,0.633289,0.00327807,0.131298,0.513221,0.0673849,51762.6,10057,1.36216
5146.08,0.629591,0.00327869,0.130874,0.516363,0.0675785,52076.6,10058.9,1.3621
5155.52,0.625788,0.00328001,0.130457,0.519736,0.0678033,52414,10062.9,1.36206
5164.97,0.621768,0.00327709,0.1299,0.522668,0.0678945,52706,10054,1.36207
5174.41,0.618322,0.00327927,0.129698,0.525945,0.0682138,53035,10060.7,1.36208
5183.85,0.614496,0.00327671,0.129119,0.528846,0.068284,53323.6,10052.8,1.36211
5193.29,0.611161,0.00327829,0.128578,0.532024,0.0684068,53640.4,10057.7,1.36213
5202.74,0.607571,0.00327825,0.128303,0.53518,0.0686653,53956.7,10057.6,1.36212
5212.19,0.60398,0.00327758,0.12772,0.53829,0.0687506,54266.3,10055.5,1.36215
5221.63,0.600559,0.00328028,0.127568,0.541814,0.0691182,54620.4,10063.8,1.36213
5231.08,0.596651,0.00327692,0.127197,0.544828,0.0693008,54921.8,10053.5,1.36215
5240.53,0.593383,0.00327855,0.126861,0.548126,0.0695357,55251.9,10058.5,1.36216
5249.97,0.589837,0.00327928,0.126468,0.55157,0.069756,55596.3,10060.7,1.36216
5259.4,0.586185,0.00327526,0.126223,0.554344,0.0699709,55874.3,10048.4,1.36214
5268.84,0.583251,0.0032784,0.125472,0.557718,0.0699778,56209.1,10058,1.36215
5278.28,0.579814,0.00327611,0.125219,0.56065,0.0702038,56502.8,10051,1.36213
5287.73,0.576751,0.0032796,0.124792,0.564257,0.0704147,56863.4,10061.7,1.36213
5297.17,0.573146,0.00327238,0.12466,0.566565,0.0706282,57095.1,10039.5,1.36214
5306.62,0.570755,0.00328294,0.124252,0.570804,0.0709236,57519.3,10071.9,1.36217
5316.06,0.566587,0.00327731,0.123656,0.574058,0.0709858,57843,10054.7,1.36219
5325.5,0.563416,0.0032754,0.12335,0.576974,0.0711699,58134.7,10048.8,1.36222
5334.95,0.56061,0.00327469,0.122673,0.579784,0.0711239,58413,10046.6,1.36221
5344.39,0.557904,0.00328043,0.122698,0.583616,0.0716084,58799.2,10064.2,1.3622
5353.83,0.554253,0.00327462,0.122128,0.586459,0.071623,59081.6,10046.4,1.36219
5363.27,0.55161,0.00327612,0.121828,0.589562,0.0718252,59392.1,10051,1.36216
5372.71,0.548697,0.00327699,0.121156,0.592895,0.0718326,59723.1,10053.7,1.36217
5382.15,0.545678,0.00327619,0.120963,0.596045,0.0720994,60039,10051.2,1.36222
5391.59,0.542819,0.00327628,0.120416,0.599239,0.0721581,60356.8,10051.5,1.36222
5401.02,0.539944,0.00327795,0.12039,0.602738,0.0725638,60709.1,10056.6,1.36221
5410.46,0.536808,0.00327398,0.119992,0.605554,0.0726615,60989.8,10044.4,1.36223
5419.9,0.534349,0.00327713,0.119504,0.608961,0.0727731,61329.4,10054.1,1.36221
5429.34,0.531369,0.0032767,0.119121,0.612324,0.0729407,61665.3,10052.8,1.36221
5438.78,0.528505,0.00327438,0.118793,0.61523,0.0730848,61955.6,10045.7,1.36221
5448.23,0.52601,0.00327604,0.118311,0.618496,0.0731749,62280.9,10050.8,1.3622
5457.68,0.523264,0.00327533,0.117835,0.621641,0.0732511,62594.2,10048.6,1.36219
5467.12,0.520649,0.00327545,0.117673,0.624798,0.0735221,62910.8,10048.9,1.36215
5476.56,0.518016,0.00327491,0.117053,0.627916,0.0734995,63220.3,10047.3,1.36216
5486,0.515484,0.00327692,0.11691,0.631398,0.0738165,63569.8,10053.5,1.36219
5495.45,0.512668,0.00327575,0.116405,0.634675,0.0738795,63896.1,10049.9,1.36216
5504.9,0.510041,0.00327498,0.116014,0.637823,0.0739965,64210.1,10047.5,1.36246
5514.34,0.50752,0.00327826,0.115863,0.641644,0.0743429,64593.7,10057.6,1.36248
5523.79,0.50455,0.00327191,0.115531,0.644196,0.0744247,64848.1,10038.1,1.36246
5533.24,0.502533,0.00327522,0.114757,0.647493,0.0743042,65174.2,10048.2,1.36249
5542.68,0.500033,0.0032757,0.11461,0.650836,0.0745924,65509.7,10049.7,1.36251
5552.12,0.497478,0.00327547,0.114205,0.654162,0.0747087,65841.4,10049,1.36253
5561.57,0.49496,0.00327577,0.11393,0.657572,0.0749172,66182.6,10049.9,1.36253
5571,0.492435,0.00327225,0.113692,0.66025,0.0750649,66450.3,10039.1,1.36252
5580.44,0.490417,0.00327631,0.113153,0.66383,0.0751141,66806.6,10051.6,1.36252
5589.88,0.487832,0.00327227,0.112822,0.66655,0.0752016,67077.9,10039.2,1.36251
