Structure,SMILES,HBD_unit,Theta_degrees,HOMO_au,LUMO_au,HOMO_eV,LUMO_eV,pKa
00076365_DHBD,  C=C[C@@H]1CN2CC[C@H]1C[C@H]2[C@H](Nc1c(Nc2cccc3cccnc23)c(=O)c(=O)c1=O)c1ccnc2ccc(OC)cc12,5,70.14004666,-0.27647,-0.033,-7.523135758,-0.8979762,8.003351378
00076581_DHBD,  C=C[C@@H]1CN2CC[C@H]1C[C@H]2[C@H](Nc1c(Nc2nc(OC)nc(C(C)C)n2)c(=O)c(=O)c1=O)c1ccnc2ccc(OC)cc12,5,56.16087512,-0.29561,-0.04494,-8.043961954,-1.222880316,6.43749217
00076592_DHBD,  C=C[C@@H]1CN2CC[C@H]1C[C@H]2[C@H](Nc1c(Nc2nc3c(C)cccc3s2)c1=O)c1ccnc2ccc(OC)cc12,4,18.27866531,-0.2813,-0.00703,-7.65456682,-0.191296142,11.40916073
00076611_DHBD,  C=C[C@@H]1CN2CC[C@H]1C[C@H]2[C@H](Nc1c(Nc2nc[nH]n2)c(=S)c1=S)c1ccnc2ccc(OC)cc12,3,29.96267624,-0.26985,-0.01138,-7.34299629,-0.309665732,10.83868438
00076668_DHBD,  C=C[C@@H]1CN2CC[C@H]1C[C@H]2[C@H](Nc1c(Nc2nnc(-c3ccccc3F)s2)c1=O)c1ccnc2ccc(OC)cc12,4,43.95653346,-0.28627,-0.00764,-7.789807478,-0.207895096,11.3291629
00076988_DHBD,  C=C[C@H]1CN2CCC1CC2[C@H](NC(=O)NS(=O)(=O)c1ccccc1C(=O)OCC)c1ccnc2ccc(OC)cc12,0,38.59906332,-0.29938,-0.00784,-8.146548932,-0.213337376,11.3029341
00077859_DHBD,  C=C[C@H]1CN2CCC1CC2[C@H](NC(=S)Nc1cc(C)cc(C)n1)c1ccnc2ccc(OC)cc12,1,44.48919665,-0.28542,-0.00045,-7.766677788,-0.01224513,12.27208816
00078192_DHBD,  C=C[C@H]1CN2CCC1CC2[C@H](NS(=O)(=O)NC(=O)c1snnc1C)c1ccnc2ccc(OC)cc12,6,22.20113912,-0.29591,-0.03385,-8.052125374,-0.92110589,7.891878989
00078604_DHBD,  C=C[C@H]1CN2CCC1CC2[C@H](NS(=O)(=O)Nc1ccc(F)c(Cl)c1)c1ccnc2ccc(OC)cc12,6,75.08099274,-0.29261,-0.00568,-7.962327754,-0.154560752,11.58620511
00079117_DHBD,  C=C[C@H]1CN2CCC1CC2[C@H](Nc1c(NC(=O)c2ccc([N+](=O)[O-])cc2)c(=S)c1=S)c1ccnc2ccc(OC)cc12,3,32.22780148,-0.29381,-0.06224,-7.994981434,-1.693637536,4.168701191
00079497_DHBD,  C=C[C@H]1CN2CCC1CC2[C@H](Nc1c(NCCCN2CCOCC2)c(=S)c1=S)c1ccnc2ccc(OC)cc12,3,7.809332571,-0.27189,-0.00797,-7.398507546,-0.216874858,11.28588538
00079553_DHBD,  C=C[C@H]1CN2CCC1CC2[C@H](Nc1c(NCCN2CCN/C2=N\C(=O)c2ccc(Cl)cc2)c(=S)c1=S)c1ccnc2ccc(OC)cc12,3,4.543582914,-0.27677,-0.01239,-7.531299178,-0.337149246,10.70622896
00079619_DHBD,  C=C[C@H]1CN2CCC1CC2[C@H](Nc1c(NCCc2ccc(O)c(O)c2)c(=O)c(=O)c1=O)c1ccnc2ccc(OC)cc12,5,45.40412043,-0.27948,-0.02179,-7.605042072,-0.592936406,9.473475476
00080222_DHBD,  C=C[C@H]1CN2CCC1CC2[C@H](Nc1c(N[C@H](C)C(c2ccccc2)(c2ccccc2)c2ccccc2)c1=O)c1ccnc2ccc(OC)cc12,4,25.77409391,-0.26615,-0.00487,-7.24231411,-0.132519518,11.69243174
00080303_DHBD,  C=C[C@H]1CN2CCC1CC2[C@H](Nc1c(N[C@H](CP(c2ccccc2)c2ccccc2)C(C)C)c(=O)c(=O)c1=O)c1ccnc2ccc(OC)cc12,5,39.89249462,-0.29055,-0.02927,-7.90627227,-0.796477678,8.492518451
00080806_DHBD,  C=C[C@H]1CN2CCC1CC2[C@H](Nc1c(Nc2ccc(C(C)(C)C)cc2C#Cc2ccccn2)c1=O)c1ccnc2ccc(OC)cc12,4,13.03629353,-0.27146,-0.00466,-7.386806644,-0.126805124,11.71997198
00080953_DHBD,  C=C[C@H]1CN2CCC1CC2[C@H](Nc1c(Nc2ccc(Oc3ccc(C(F)(F)F)cc3Cl)cc2F)c(=S)c1=S)c1ccnc2ccc(OC)cc12,3,29.9997847,-0.27571,-0.01959,-7.502455094,-0.533071326,9.761992248
00081251_DHBD,  C=C[C@H]1CN2CCC1CC2[C@H](Nc1c(Nc2ccccc2Nc2cccc3cccnc23)c(=O)c(=O)c1=O)c1ccnc2ccc(OC)cc12,5,60.78342858,-0.26289,-0.02562,-7.153604946,-0.697156068,8.971194004
00081649_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](NC(=O)NCC(OCC)OCC)c1ccnc2ccc(OC)cc12,0,10.19470046,-0.27303,-0.00352,-7.429528542,-0.095784128,11.86947612
00081697_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](NC(=O)NCCSCc1ccccn1)c1ccnc2ccc(OC)cc12,0,16.26355548,-0.2688,-0.00329,-7.31442432,-0.089525506,11.89963924
00081779_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](NC(=O)N[C@@H](C)c1cccc(Cl)c1)c1ccnc2ccc(OC)cc12,0,24.20191974,-0.26685,0.00356,-7.26136209,0.096872584,12.79797555
00081854_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](NC(=O)N[C@H](C)NC(=O)[C@@H]1CCCN1C(=O)OC(C)(C)C)c1ccnc2ccc(OC)cc12,0,22.61295577,-0.27877,0.01485,-7.585721978,0.40408929,14.27859117
00081878_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](NC(=O)N[C@H](Cc1ccccc1)C(=O)OC)c1ccnc2ccc(OC)cc12,0,27.31821069,-0.28077,-0.0028,-7.640144778,-0.07619192,11.96389979
00081977_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](NC(=O)Nc1cc2cccnc2c2ncccc12)c1ccnc2ccc(OC)cc12,0,12.04253591,-0.27206,-0.00717,-7.403133484,-0.195105738,11.39080057
00081990_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](NC(=O)Nc1ccc(Br)cn1)c1ccnc2ccc(OC)cc12,0,40.82350165,-0.26649,-0.00718,-7.251565986,-0.195377852,11.38948913
00082084_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](NC(=O)Nc1cccc2cnccc12)c1ccnc2ccc(OC)cc12,0,12.17960149,-0.28381,-0.00167,-7.722867434,-0.045443038,12.1120925
00082412_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](NC(=S)NCc1cc(C(C)(C)C)c(O)c(C(C)(C)C)c1)c1ccnc2ccc(OC)cc12,1,4.87198626,-0.27103,-0.00025,-7.375105742,-0.00680285,12.29831696
00082797_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](NC(=S)Nc1ccccn1)c1ccnc2ccc(OC)cc12,1,46.54979542,-0.27124,0.00069,-7.380820136,0.018775866,12.42159231
00082851_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](NC(=S)Nc1sc2c(c1C(=O)OCC)CCC2)c1ccnc2ccc(OC)cc12,1,41.22330099,-0.27928,-0.00595,-7.599599792,-0.16190783,11.55079623
00082884_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](NS(=O)(=O)NC(=O)COc1ccc(Cl)cc1)c1ccnc2ccc(OC)cc12,6,45.1819618,-0.2838,0.00472,-7.72259532,0.128437808,12.95010258
00083155_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](NS(=O)(=O)N[C@@H](CP(c1ccccc1)c1ccccc1)[C@@H](C)O[Si](C)(C)C)c1ccnc2ccc(OC)cc12,6,80.86515935,-0.28259,0.00347,-7.689669526,0.094423558,12.78617259
00083196_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](NS(=O)(=O)N[C@@H]1[C@@H](CC2CCCCC2)[C@H]2CC[C@]1(C)C2(C)C)c1ccnc2ccc(OC)cc12,6,39.29027282,-0.28277,-0.0105,-7.694567578,-0.2857197,10.95409109
00083287_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](NS(=O)(=O)Nc1c(Cl)c(Cl)cc(Cl)c1Cl)c1ccnc2ccc(OC)cc12,6,27.71673384,-0.27747,-0.00699,-7.550347158,-0.190207686,11.41440649
00083472_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](NS(=O)(=O)Nc1ccccc1C(=O)NCCN1C(=O)c2cccc3cccc(c23)C1=O)c1ccnc2ccc(OC)cc12,6,55.84774247,-0.27349,-0.0568,-7.442045786,-1.54560752,4.882124482
00083603_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](Nc1c(NC(=O)C2=CCCC2)c1=O)c1ccnc2ccc(OC)cc12,4,17.18467719,-0.28722,-0.00803,-7.815658308,-0.218507542,11.27801674
00083641_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](Nc1c(NC(=O)CCCCCCC)c(=O)c1=O)c1ccnc2ccc(OC)cc12,2,43.10602334,-0.28844,-0.01602,-7.848856216,-0.435926628,10.23017628
00083957_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](Nc1c(NC(=O)c2cccnc2Cl)c(=O)c1=O)c1ccnc2ccc(OC)cc12,2,23.24605546,-0.28264,-0.03025,-7.691030096,-0.82314485,8.363997343
00084308_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](Nc1c(NCCCn2ccnc2)c(=O)c(=O)c1=O)c1ccnc2ccc(OC)cc12,5,36.08831252,-0.29132,-0.03871,-7.927225048,-1.053353294,7.254519211
00084357_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](Nc1c(NCCOP2N(c3ccccc3)CCN2c2ccccc2)c(=O)c1=O)c1ccnc2ccc(OC)cc12,2,2.887759915,-0.27208,-0.00353,-7.403677712,-0.096056242,11.86816468
00084677_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](Nc1c(N[C@@H](C(C)C)P(=O)(Oc2ccccc2)Oc2ccccc2)c(=O)c1=O)c1ccnc2ccc(OC)cc12,2,17.77503316,-0.28014,-0.01186,-7.623001596,-0.322727204,10.77573527
00085650_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](Nc1c(Nc2ccc(F)c(Cl)c2)c(=S)c1=S)c1ccnc2ccc(OC)cc12,3,21.68774895,-0.26993,-0.0209,-7.345173202,-0.56871826,9.590193624
00085673_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](Nc1c(Nc2ccc(N3CCOCC3)c(F)c2)c(=O)c1=O)c1ccnc2ccc(OC)cc12,2,3.167949938,-0.26826,-0.00763,-7.299730164,-0.207622982,11.33047434
00085776_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](Nc1c(Nc2ccc3c(CCCC)cc(=O)[nH]c3n2)c(=O)c(=O)c1=O)c1ccnc2ccc(OC)cc12,5,74.12373716,-0.29201,-0.04888,-7.946000914,-1.330093232,5.920784861
00086145_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](Nc1c(Nc2nc3c(C)cccc3s2)c(=O)c1=O)c1ccnc2ccc(OC)cc12,2,8.621021626,-0.28389,-0.0118,-7.725044346,-0.32109452,10.78360391
00086185_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](Nc1c(Nc2nccc(NC(C)=O)n2)c(=O)c1=O)c1ccnc2ccc(OC)cc12,2,45.33620963,-0.27646,-0.01431,-7.522863644,-0.389395134,10.4544325
00086241_DHBD,  C=C[C@H]1CN2CCN1C[C@H]2[C@H](Nc1c(Nc2nonc2-c2ccc(Cl)cc2)c(=O)c1=O)c1ccnc2ccc(OC)cc12,2,24.07211708,-0.28588,-0.01719,-7.779195032,-0.467763966,10.07673782
00086540_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](NC(=O)NS(=O)(=O)c1ccc(Cl)cc1)c1ccnc2ccc(OC)cc12,0,24.34086279,-0.29327,-0.00365,-7.980287278,-0.09932161,11.8524274
00086584_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](NC(=O)N[C@@H](c1ccccc1)[C@@H](N)c1ccccc1)c1ccnc2ccc(OC)cc12,0,46.60386515,-0.28543,0.00629,-7.766949902,0.171159706,13.15599864
00086650_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](NC(=O)N[C@H](CN1CCCCC1)C(C)(C)C)c1ccnc2ccc(OC)cc12,0,0.420032246,-0.27439,0.00266,-7.466536046,0.072382324,12.67994596
00086737_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](NC(=O)Nc1cc(Cl)c(OC(F)(F)C(F)F)c(Cl)c1)c1ccnc2ccc(OC)cc12,0,35.33808544,-0.29121,0.00032,-7.924231794,0.008707648,12.37306903
00086806_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](NC(=O)Nc1ccc(OC(F)(F)F)cc1)c1ccnc2ccc(OC)cc12,0,36.48935896,-0.29031,0.00111,-7.899741534,0.030204654,12.47667278
00087309_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](NC(=S)N[C@H](C)C(=O)O)c1ccnc2ccc(OC)cc12,1,15.06158829,-0.29445,-0.00448,-8.01239673,-0.121907072,11.74357789
00087402_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](NC(=S)Nc1cc(C(C)(C)C)nn1C)c1ccnc2ccc(OC)cc12,1,15.65936996,-0.285,-0.00683,-7.755249,-0.185853862,11.43538952
00087669_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](NS(=O)(=O)NC(=O)OCC(C)C)c1ccnc2ccc(OC)cc12,6,122.1666082,-0.29715,-0.00969,-8.08586751,-0.263678466,11.06031772
00087713_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](NS(=O)(=O)NC(=O)c1ccc(OCC)c(Cl)c1)c1ccnc2ccc(OC)cc12,6,33.11356837,-0.28424,0.00214,-7.734568336,0.058232396,12.61175109
00087877_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](NS(=O)(=O)NCc1ccc(OC)cc1)c1ccnc2ccc(OC)cc12,6,82.99344855,-0.28625,0.00046,-7.78926325,0.012517244,12.39142919
00088192_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](NS(=O)(=O)Nc1ccc2ccccc2c1-c1c(N(CC)CC)ccc2ccccc12)c1ccnc2ccc(OC)cc12,6,27.88234442,-0.28516,0.00222,-7.759602824,0.060409308,12.62224261
00088292_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](NS(=O)(=O)Nc1nnc(-c2ccc(Cl)cc2Cl)s1)c1ccnc2ccc(OC)cc12,6,7.454321054,-0.29224,-0.01336,-7.952259536,-0.363544304,10.57901929
00088555_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](Nc1c(NC(=O)[C@H]2CCC(=O)N2)c(=S)c1=S)c1ccnc2ccc(OC)cc12,3,17.95863923,-0.29088,-0.03939,-7.915252032,-1.071857046,7.1653413
00088668_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](Nc1c(NC(=O)c2ccc3ccccc3c2)c1=O)c1ccnc2ccc(OC)cc12,4,4.327017275,-0.28883,-0.01261,-7.859468662,-0.343135754,10.67737728
00088868_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](Nc1c(NC2=C(C(=O)OCC)[C@@H](c3ccccc3OC(C)=O)CC(=O)N2)c1=O)c1ccnc2ccc(OC)cc12,4,1.646868372,-0.2784,-0.01231,-7.57565376,-0.334972334,10.71672047
00089873_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](Nc1c(N[C@H](Cc2ccccc2)NC(C)=O)c(=O)c(=O)c1=O)c1ccnc2ccc(OC)cc12,5,42.66753896,-0.29509,-0.03921,-8.029812026,-1.066958994,7.188947217
00089901_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](Nc1c(N[C@H](c2ccnc3ccc(OC)cc23)[C@H]2C[C@@H]3CCN2C[C@@H]3CC)c(=O)c(=O)c1=O)c1ccnc2ccc(OC)cc12,5,32.37337221,-0.28596,-0.03207,-7.781371944,-0.872669598,8.125315287
00090283_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](Nc1c(Nc2ccc(/C=C3\CO[C@H](OCC)C3)cc2)c(=S)c1=S)c1ccnc2ccc(OC)cc12,3,40.31303905,-0.25864,-0.016,-7.037956496,-0.4353824,10.23279916
00090345_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](Nc1c(Nc2ccc(C(C)=O)cc2)c(=O)c(=O)c1=O)c1ccnc2ccc(OC)cc12,5,84.7201856,-0.29066,-0.04693,-7.909265524,-1.277031002,6.176515636
00090789_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](Nc1c(Nc2ccccc2SC(C)(C)C)c(=O)c(=O)c1=O)c1ccnc2ccc(OC)cc12,5,66.98968659,-0.27741,-0.03507,-7.548714474,-0.954303798,7.731883325
00090809_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](Nc1c(Nc2nc(-c3ccc(Br)cc3)cs2)c(=O)c(=O)c1=O)c1ccnc2ccc(OC)cc12,5,64.9437315,-0.28305,-0.04012,-7.70218677,-1.091721368,7.069606189
00090827_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](Nc1c(Nc2nc(-c3ccccc3)n[nH]2)c(=S)c1=S)c1ccnc2ccc(OC)cc12,3,35.72140137,-0.27693,-0.01967,-7.535653002,-0.535248238,9.751500729
00091243_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](NC(=O)NCN(C)[N+](=O)[O-])c1ccnc2ccc(OC)cc12,0,10.8828117,-0.28678,0.00344,-7.803685292,0.093607216,12.78223827
00091848_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](NC(=S)NC1c2ccccc2C=Cc2ccccc21)c1ccnc2ccc(OC)cc12,1,24.71431713,-0.28391,-0.00142,-7.725588574,-0.038640188,12.1448785
00092296_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](NC(=S)Nc1cccc2cccnc12)c1ccnc2ccc(OC)cc12,1,14.72200107,-0.28051,-0.00505,-7.633069814,-0.13741757,11.66882582
00092510_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](NS(=O)(=O)NC(CO)CO)c1ccnc2ccc(OC)cc12,6,96.95449901,-0.29336,0.00164,-7.982736304,0.044626696,12.5461791
00092581_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](NS(=O)(=O)NCCN1CCN/C1=N\C(=O)c1ccc(Cl)cc1)c1ccnc2ccc(OC)cc12,6,85.27631922,-0.28216,0.0051,-7.677968624,0.13877814,12.99993729
00092610_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](NS(=O)(=O)NC[C@@H](C)O)c1ccnc2ccc(OC)cc12,6,4.380836543,-0.29972,-0.01125,-8.155800808,-0.30612825,10.8557331
00092770_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](NS(=O)(=O)N[C@H](C[C@@](O)(C[C@@H](O)c1ccccc1)c1ccccc1)c1ccccc1)c1ccnc2ccc(OC)cc12,6,71.39250693,-0.29915,-0.01203,-8.14029031,-0.327353142,10.75344079
00092797_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](NS(=O)(=O)N[C@H]1[C@H]2C=C[C@H](C2)[C@H]1C(=O)OCC)c1ccnc2ccc(OC)cc12,6,19.86893991,-0.28693,0.00409,-7.807767002,0.111294626,12.86748187
00092883_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](NS(=O)(=O)Nc1ccc(Br)cc1)c1ccnc2ccc(OC)cc12,6,32.6463772,-0.29194,-0.0029,-7.944096116,-0.07891306,11.95078539
00093091_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](Nc1c(NC(=O)/C(C#N)=C(\NCc2ccccc2)SC)c1=O)c1ccnc2ccc(OC)cc12,4,27.11159607,-0.28643,-0.01483,-7.794161302,-0.403545062,10.38623763
00093126_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](Nc1c(NC(=O)C23C[C@H]4C[C@@H](C2)C[C@@H](C3)C4)c(=S)c1=S)c1ccnc2ccc(OC)cc12,3,23.61411983,-0.2805,-0.02385,-7.6327977,-0.64899189,9.203318862
00093386_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](Nc1c(NC(=O)c2ccc(C)cc2)c(=S)c1=S)c1ccnc2ccc(OC)cc12,3,23.2377592,-0.27719,-0.02865,-7.542727966,-0.77960661,8.573827723
00093474_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](Nc1c(NC(=O)c2ccccc2Cl)c(=S)c1=S)c1ccnc2ccc(OC)cc12,3,31.44135507,-0.28517,-0.03396,-7.759874938,-0.924099144,7.877453151
00093538_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](Nc1c(NC(C)(C)C(=O)O)c(=S)c1=S)c1ccnc2ccc(OC)cc12,3,1.94078978,-0.27203,-0.01434,-7.402317142,-0.390211476,10.45049818
00093728_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](Nc1c(NCCC(=O)O)c(=O)c(=O)c1=O)c1ccnc2ccc(OC)cc12,5,38.56663191,-0.29393,-0.03139,-7.998246802,-0.854165846,8.214493198
00093988_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](Nc1c(NC[C@@H]2CCCN2)c(=O)c(=O)c1=O)c1ccnc2ccc(OC)cc12,5,35.62616267,-0.28506,-0.0297,-7.756881684,-0.80817858,8.436126536
00094218_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](Nc1c(N[C@@H](C)C2CCCCC2)c(=S)c1=S)c1ccnc2ccc(OC)cc12,3,3.975530843,-0.27274,-0.0092,-7.421637236,-0.25034488,11.12457828
00094447_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](Nc1c(N[C@@H]2c3ccccc3C[C@@H]2O)c1=O)c1ccnc2ccc(OC)cc12,4,9.806881545,-0.27306,0.00236,-7.430344884,0.064218904,12.64060277
00094522_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](Nc1c(N[C@H](C)C(C)(C)C)c(=S)c1=S)c1ccnc2ccc(OC)cc12,3,9.083223269,-0.26449,-0.01387,-7.197143186,-0.377422118,10.51213585
00094734_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](Nc1c(N[C@](CC)(CC2CCCCC2)C(=O)OC)c(=S)c1=S)c1ccnc2ccc(OC)cc12,3,15.32469477,-0.26582,-0.00973,-7.233334348,-0.264766922,11.05507196
00095129_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](Nc1c(Nc2ccc(C)cc2C(=O)O)c(=O)c1=O)c1ccnc2ccc(OC)cc12,2,21.60283548,-0.293,-0.00422,-7.9729402,-0.114832108,11.77767533
00095433_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](Nc1c(Nc2cccc3cc(C(=O)Nc4ccccc4)[nH]c23)c(=O)c1=O)c1ccnc2ccc(OC)cc12,2,8.489693693,-0.27522,-0.01025,-7.489121508,-0.27891685,10.98687709
00095513_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](Nc1c(Nc2ccccc2C#Cc2cc([N+](=O)[O-])ccc2O)c(=O)c1=O)c1ccnc2ccc(OC)cc12,2,55.33211168,-0.28417,-0.02291,-7.732663538,-0.623413174,9.32659421
00095986_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](OCc1ccccc1)c1ccnc2ccc(NC(=O)NCCN3CCN/C3=N\C(=O)c3ccc(Cl)cc3)cc12,0,6.87146257,-0.28943,-0.0034,-7.875795502,-0.09251876,11.8852134
00096276_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](OCc1ccccc1)c1ccnc2ccc(NC(=O)Nc3cc[n+]([O-])cc3)cc12,0,22.11151505,-0.27752,-0.00599,-7.551707728,-0.162996286,11.54555047
00096283_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](OCc1ccccc1)c1ccnc2ccc(NC(=O)Nc3ccc(/C=[N+](\[O-])C(C)(C)C)cc3)cc12,0,13.54916395,-0.26904,-0.00174,-7.320955056,-0.047347836,12.10291242
00096447_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](OCc1ccccc1)c1ccnc2ccc(NC(=O)Nc3nccc(NC(C)=O)n3)cc12,0,38.89607557,-0.28757,0.00127,-7.825182298,0.034558478,12.49765582
00096545_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](OCc1ccccc1)c1ccnc2ccc(NC(=S)NC(=O)c3ccc(Br)cc3)cc12,1,37.25480263,-0.28651,-0.02419,-7.796338214,-0.658243766,9.158729906
00096718_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](OCc1ccccc1)c1ccnc2ccc(NC(=S)NCc3ccc(F)cc3)cc12,1,24.71284332,-0.28885,-0.01083,-7.86001289,-0.294699462,10.91081358
00096953_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](OCc1ccccc1)c1ccnc2ccc(NC(=S)Nc3cc4ccc(N(CC)CC)cc4oc3=O)cc12,1,53.93903394,-0.26214,-0.01237,-7.133196396,-0.336605018,10.70885184
00097084_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](OCc1ccccc1)c1ccnc2ccc(NC(=S)Nc3ccccc3C(=O)NCCN3C(=O)c4cccc5cccc(c45)C3=O)cc12,1,55.53496187,-0.28345,-0.03717,-7.71307133,-1.011447738,7.456480951
00097602_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](OCc1ccccc1)c1ccnc2ccc(NS(=O)(=O)Nc3cc(C(C)(C)C)nn3-c3ccccn3)cc12,6,5.643477132,-0.29872,-0.00791,-8.128589408,-0.215242174,11.29375402
00098340_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](OCc1ccccc1)c1ccnc2ccc(Nc3c(NC(N)=NC(=O)OC(C)(C)C)c(=O)c(=O)c3=O)cc12,5,53.30480418,-0.2858,-0.04591,-7.77701812,-1.249275374,6.310282503
00098424_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](OCc1ccccc1)c1ccnc2ccc(Nc3c(NC=C(c4ccc(F)cc4)c4ccc(F)cc4)c(=O)c(=O)c3=O)cc12,5,51.20369841,-0.27062,-0.04509,-7.363949068,-1.226962026,6.417820572
00098951_DHBD,  C=C[C@H]1CN2CC[C@H]1C[C@H]2[C@H](OCc1ccccc1)c1ccnc2ccc(Nc3c(NS(C)(=O)=O)c3=O)cc12,4,25.88293378,-0.29297,-0.01175,-7.972123858,-0.31973395,10.79016111
