name,S1_exc,S2_exc,S3_exc,S4_exc,S5_exc,T1_exc,T2_exc,T3_exc,T4_exc,T5_exc,HOMO,LUMO,gap,S1_ehdist,S2_ehdist,S3_ehdist,S4_ehdist,S5_ehdist,T1_ehdist,T2_ehdist,T3_ehdist,T4_ehdist,T5_ehdist,S1_osc,S2_osc,S3_osc,S4_osc,S5_osc,natoms,Filename,name_1,name_2,atom_index_1,atom_index_2
CESXEG_LIPLON_14_16_1,4.4457,4.7333,4.7731,4.8253,5.0294,2.7049,3.7966,3.9049,4.2223,4.2572,-7.85838,-0.64545,7.21293,4.043,4.9030000000000005,3.052,3.697,6.022,2.7260000000000004,2.3680000000000003,2.608,1.919,3.4130000000000003,0.1,0.037,0.0289999999999999,0.8440000000000001,0.004,73,CESXEG_LIPLON_14_16_1.xyz,CESXEG,LIPLON,14,16
CESXEG_LIPLON_14_30_1,4.4214,4.7006,4.901,4.9455,5.0129,2.6687,3.8003,4.0433,4.0553,4.157,-7.9743,-0.29361,7.680689999999999,3.769,4.03,3.2710000000000004,4.307,4.046,2.672,2.374,2.366,2.609,2.212,0.073,0.291,0.002,0.1639999999999999,0.163,73,CESXEG_LIPLON_14_30_1.xyz,CESXEG,LIPLON,14,30
CESXEG_LIPLON_14_3_1,3.9285,4.5594,4.7442,4.8568,5.0282,2.6229,3.6094,3.9827,4.0453,4.2281,-7.797689999999999,-0.3496599999999999,7.44803,4.027,4.498,3.3960000000000004,2.969,3.314,2.775,2.8760000000000003,3.367,2.464,2.507,0.107,0.044,0.395,0.004,0.134,73,CESXEG_LIPLON_14_3_1.xyz,CESXEG,LIPLON,14,3
CESXEG_LIPLON_14_32_1,4.2299,4.7114,4.8178,4.8919,5.1677,2.724,3.7783,3.8127,4.0384,4.2577,-8.07743,-0.47184,7.605589999999999,3.784,3.026,4.272,3.318,2.608,2.724,2.3680000000000003,2.929,2.376,2.3,0.221,0.0,0.0289999999999999,0.565,0.074,73,CESXEG_LIPLON_14_32_1.xyz,CESXEG,LIPLON,14,32
CESXEG_LIPLON_14_5_1,3.7951,4.434,4.6904,4.8701,5.1312,2.5901,3.6106,3.837,4.0442,4.2674,-7.79225,-0.5649,7.22735,4.089,4.607,3.07,3.075,2.97,2.883,3.222,2.804,2.513,4.083,0.206,0.024,0.002,0.406,0.142,73,CESXEG_LIPLON_14_5_1.xyz,CESXEG,LIPLON,14,5
CESXEG_LIPLON_14_7_1,3.5059,4.269,4.6215,4.7359,5.0863,2.4322,3.3132,3.9058,4.0309,4.1395,-7.670339999999999,-0.79783,6.872510000000001,4.143,4.682,3.09,3.1460000000000004,3.404,3.204,3.185,3.51,3.047,3.27,0.322,0.113,0.005,0.352,0.026,73,CESXEG_LIPLON_14_7_1.xyz,CESXEG,LIPLON,14,7
CESXEG_LIPLON_16_10_1,4.1174,4.1788,4.6124,4.7696,4.8072,2.7856,3.7739,3.8257,3.9979,4.1425,-7.93838,-0.61524,7.323139999999999,4.402,3.925,3.615,3.806,2.918,2.728,2.774,2.443,3.497,2.926,0.031,0.006,0.012,0.171,0.032,73,CESXEG_LIPLON_16_10_1.xyz,CESXEG,LIPLON,16,10
CESXEG_LIPLON_16_12_1,4.2957,4.4587,4.756,4.905,5.0686,2.7941,3.7555,3.8397,4.0463,4.2223,-7.878239999999999,-0.7649100000000001,7.11333,3.509,4.768,2.9930000000000003,6.567,3.645,2.676,2.396,2.79,2.978,1.917,0.039,0.0559999999999999,0.001,0.001,0.022,73,CESXEG_LIPLON_16_12_1.xyz,CESXEG,LIPLON,16,12
CESXEG_LIPLON_16_14_1,4.1015,4.6636,4.7594,4.9796,5.0898,2.7695,3.6998,3.7643,4.0619,4.2465,-7.9928,-0.8024600000000001,7.190339999999999,4.112,3.522,3.283,4.111000000000001,4.794,2.694,3.187,2.544,2.894,2.426,0.061,0.109,0.021,0.051,0.017,73,CESXEG_LIPLON_16_14_1.xyz,CESXEG,LIPLON,16,14
CESXEG_LIPLON_16_16_1,4.3752,4.7448,4.8003,4.9306,5.0962,2.8089,3.7436,3.9552,4.1201,4.1761,-7.958239999999999,-0.61552,7.34272,3.551,4.672,3.175,3.797,4.522,2.654,2.385,2.373,2.766,2.742,0.011,0.01,0.067,0.423,0.006,73,CESXEG_LIPLON_16_16_1.xyz,CESXEG,LIPLON,16,16
CESXEG_LIPLON_16_30_1,4.2951,4.7356,4.7671,4.8967,5.0174,2.8459,3.8032,3.9698,4.0461,4.22,-7.93974,-0.42613,7.513610000000001,3.719,3.772,3.4160000000000004,3.363,4.298,2.622,2.367,2.9560000000000004,2.352,2.276,0.013,0.001,0.018,0.148,0.114,73,CESXEG_LIPLON_16_30_1.xyz,CESXEG,LIPLON,16,30
CESXEG_LIPLON_16_3_1,4.0807,4.4366,4.8239,4.9798,5.0554,2.7854,3.6786,3.924,4.0393,4.2406,-7.98654,-0.27946,7.70708,3.746,3.775,2.951,3.618,3.475,2.696,2.6860000000000004,2.92,2.498,2.632,0.069,0.003,0.0279999999999999,0.2289999999999999,0.078,73,CESXEG_LIPLON_16_3_1.xyz,CESXEG,LIPLON,16,3
CESXEG_LIPLON_16_32_1,4.3019,4.6838,4.8806,4.9469,5.1389,2.7887,3.7261,3.7914,4.0446,4.1817,-8.07253,-0.28109,7.79144,3.418,3.73,2.839,3.636,2.781,2.709,2.679,2.385,2.3680000000000003,2.77,0.098,0.284,0.031,0.071,0.1009999999999999,73,CESXEG_LIPLON_16_32_1.xyz,CESXEG,LIPLON,16,32
CESXEG_LIPLON_16_34_1,4.19,4.6774,4.7894,4.8899,5.1518,2.8132,3.7742,3.7985,4.0367,4.175,-8.01239,-0.4810899999999999,7.5313,3.7,3.683,2.861,3.743,2.582,2.699,2.367,2.903,2.382,2.685,0.078,0.146,0.017,0.016,0.045,73,CESXEG_LIPLON_16_34_1.xyz,CESXEG,LIPLON,16,34
CESXEG_LIPLON_16_5_1,4.0687,4.6243,4.843,4.8923,5.1713,2.7771,3.5934,3.9352,4.0571,4.314,-7.880689999999999,-0.33633,7.54436,3.784,4.302,2.891,3.005,2.66,2.812,2.821,2.521,2.543,3.244,0.161,0.146,0.002,0.024,0.07,73,CESXEG_LIPLON_16_5_1.xyz,CESXEG,LIPLON,16,5
CESXEG_LIPLON_16_7_1,3.6493,4.1881,4.7573,4.7958,5.0156,2.7894,3.4001,3.9088,3.9871,4.0911,-7.87062,-0.62803,7.24259,3.918,4.303,2.917,3.031,4.634,2.758,3.278,2.948,3.3,3.094,0.054,0.016,0.0139999999999999,0.09,0.0579999999999999,73,CESXEG_LIPLON_16_7_1.xyz,CESXEG,LIPLON,16,7
CESXEG_LIPLON_19_10_1,3.9235,4.2156,4.6458,4.7125,4.8593,2.6346,3.7245,3.9003,4.073,4.1473,-7.86627,-0.59647,7.2698,4.181,3.966,3.373,3.727,3.175,2.81,2.572,2.5980000000000003,3.661,3.635,0.075,0.033,0.022,0.033,0.246,73,CESXEG_LIPLON_19_10_1.xyz,CESXEG,LIPLON,19,10
CESXEG_LIPLON_19_14_1,4.1348,4.655,4.7919,4.9881,5.0582,2.5982,3.7312,3.7874,4.1826,4.3013,-8.02763,-0.82532,7.202310000000001,4.211,3.056,3.199,4.73,4.848,2.844,2.661,3.043,3.008,2.773,0.366,0.0,0.46,0.075,0.006,73,CESXEG_LIPLON_19_14_1.xyz,CESXEG,LIPLON,19,14
CESXEG_LIPLON_19_16_1,4.5566,4.7312,4.8256,4.9844,5.137,2.6545,3.7491,3.9573,4.2863,4.3758,-8.01919,-0.55783,7.461360000000001,3.747,2.943,3.463,4.914,3.247,2.687,2.395,2.424,2.967,2.736,0.017,0.001,0.862,0.0139999999999999,0.055,73,CESXEG_LIPLON_19_16_1.xyz,CESXEG,LIPLON,19,16
CESXEG_LIPLON_19_30_1,4.2926,4.6714,4.79,4.9275,5.0425,2.6143,3.7694,3.992,4.0319,4.2124,-8.02409,-0.40735,7.616739999999999,3.602,3.116,3.982,4.093999999999999,4.511,2.758,2.372,2.809,2.383,2.287,0.18,0.0,0.38,0.17,0.051,73,CESXEG_LIPLON_19_30_1.xyz,CESXEG,LIPLON,19,30
CESXEG_LIPLON_19_3_1,4.0796,4.6756,4.7518,4.7993,5.0641,2.5302,3.5888,4.016,4.1523,4.3571,-7.834160000000001,-0.33524,7.49892,3.85,4.137,3.018,3.1830000000000003,3.172,2.902,2.824,2.664,2.9360000000000004,2.59,0.445,0.276,0.004,0.391,0.016,73,CESXEG_LIPLON_19_3_1.xyz,CESXEG,LIPLON,19,3
CESXEG_LIPLON_19_32_1,4.3081,4.73,4.8416,4.9238,5.1578,2.6344,3.7736,3.961,4.035,4.2883,-7.981910000000001,-0.47048,7.511430000000001,3.677,2.984,3.129,4.372,2.573,2.773,2.363,2.739,2.383,2.787,0.285,0.0,0.513,0.027,0.044,73,CESXEG_LIPLON_19_32_1.xyz,CESXEG,LIPLON,19,32
CESXEG_LIPLON_19_34_1,4.2217,4.6857,4.8688,4.9542,5.1608,2.6441,3.7731,3.9597,4.037,4.2136,-8.033339999999999,-0.56382,7.469519999999999,3.816,3.018,3.1710000000000003,4.325,2.579,2.737,2.362,3.04,2.383,2.66,0.186,0.002,0.693,0.015,0.055,73,CESXEG_LIPLON_19_34_1.xyz,CESXEG,LIPLON,19,34
CESXEG_LIPLON_19_5_1,3.9516,4.5459,4.6983,4.8335,5.1338,2.4931,3.6833,3.9844,4.0735,4.3542,-7.85756,-0.52,7.337560000000001,3.915,4.467,3.067,3.02,2.785,2.952,2.9330000000000003,2.764,2.817,2.873,0.381,0.166,0.001,0.301,0.036,73,CESXEG_LIPLON_19_5_1.xyz,CESXEG,LIPLON,19,5
CESXEG_LIPLON_19_7_1,3.7122,4.4157,4.6375,4.8335,5.059,2.4908,3.5221,3.9628,4.0915,4.1967,-7.809939999999999,-0.72491,7.085030000000001,4.031000000000001,4.4910000000000005,3.0780000000000003,3.108,3.2460000000000004,3.119,2.989,3.089,3.136,3.2030000000000003,0.42,0.076,0.0,0.4,0.04,73,CESXEG_LIPLON_19_7_1.xyz,CESXEG,LIPLON,19,7
CIKNOC_CEHHII_11_10_1,4.4992,4.6869,5.0639,5.167,5.2044,2.9212,3.283,3.6098,4.0731,4.0877,-7.74218,0.17769,7.919869999999999,3.024,3.391,2.952,2.92,2.605,2.68,2.983,2.512,2.6860000000000004,2.1630000000000003,0.258,0.409,0.004,0.015,0.003,67,CIKNOC_CEHHII_11_10_1.xyz,CIKNOC,CEHHII,11,10
CIKNOC_CEHHII_13_11_1,4.5204,4.7561,4.9015,5.1728,5.1931,2.9348,3.288,3.6111,3.8456,4.1074,-7.73728,-0.06285,7.67443,3.022,3.347,3.386,2.918,2.57,2.675,2.897,2.515,2.694,2.6660000000000004,0.299,0.429,0.013,0.025,0.002,67,CIKNOC_CEHHII_13_11_1.xyz,CIKNOC,CEHHII,13,11
CIKNOC_CEHHII_15_11_1,4.5275,4.7568,4.9012,5.1746,5.1906,2.9359,3.2884,3.6102,3.8659,4.1127,-7.72232,-0.06911,7.65321,3.01,3.352,3.38,2.9210000000000003,2.57,2.672,2.895,2.513,2.664,2.631,0.322,0.434,0.015,0.019,0.002,67,CIKNOC_CEHHII_15_11_1.xyz,CIKNOC,CEHHII,15,11
CIKNOC_CEHHII_35_10_1,4.4889,4.6291,5.0126,5.1523,5.1813,2.9113,3.2756,3.5993,4.0366,4.1117,-7.72014,0.14993,7.87007,3.15,3.459,3.119,3.104,2.858,2.72,2.997,2.567,2.7230000000000003,2.262,0.218,0.357,0.005,0.1159999999999999,0.055,67,CIKNOC_CEHHII_35_10_1.xyz,CIKNOC,CEHHII,35,10
CIKNOC_CEHHII_37_11_1,4.4944,4.7527,4.9875,5.1688,5.276,2.9141,3.3392,3.6046,4.0528,4.1603,-7.767760000000001,0.1140099999999999,7.881769999999999,2.999,3.361,3.087,2.906,2.525,2.67,2.924,2.492,2.548,2.271,0.255,0.461,0.006,0.013,0.002,67,CIKNOC_CEHHII_37_11_1.xyz,CIKNOC,CEHHII,37,11
CIKNOC_CEHHII_39_11_1,4.4982,4.7472,4.8913,5.1649,5.2038,2.9239,3.2844,3.6046,3.8707,4.1196,-7.72722,0.0027199999999999,7.729939999999999,3.044,3.369,3.403,2.966,2.564,2.68,2.905,2.516,2.709,2.68,0.26,0.4539999999999999,0.02,0.057,0.003,67,CIKNOC_CEHHII_39_11_1.xyz,CIKNOC,CEHHII,39,11
CIKNOC_YUQMII_13_8_1,4.5209,4.8742,5.0887,5.1609,5.2388,2.9286,3.615,3.6663,3.8052,4.0076,-7.85838,-0.25497,7.60341,3.039,3.96,3.338,2.9360000000000004,3.089,2.675,2.518,2.707,2.53,2.547,0.292,0.015,0.084,0.022,0.084,73,CIKNOC_YUQMII_13_8_1.xyz,CIKNOC,YUQMII,13,8
CIKNOC_YUQMII_15_6_1,4.5348,5.0216,5.1757,5.2464,5.2589,2.939,3.6133,3.7356,3.8138,4.0543,-7.741639999999999,-0.1532,7.588439999999999,3.006,3.306,2.923,3.915,3.2110000000000003,2.673,2.512,2.6,2.476,2.363,0.281,0.053,0.018,0.065,0.004,73,CIKNOC_YUQMII_15_6_1.xyz,CIKNOC,YUQMII,15,6
CIKNOC_YUQMII_15_8_1,4.538,5.1219,5.1673,5.3004,5.333,2.939,3.6157,3.7844,3.8437,4.1161,-7.818919999999999,-0.0585,7.76042,3.008,3.399,2.918,3.16,2.588,2.672,2.515,2.5540000000000003,2.426,2.173,0.268,0.0409999999999999,0.017,0.011,0.004,73,CIKNOC_YUQMII_15_8_1.xyz,CIKNOC,YUQMII,15,8
CIKNOC_YUQMII_35_6_1,4.4722,4.9509,5.1511,5.193,5.23,2.9057,3.6055,3.6922,3.8155,4.071,-7.74518,-0.0887,7.65648,3.173,3.573,3.158,3.663,3.68,2.714,2.546,2.656,2.474,2.437,0.267,0.062,0.073,0.093,0.2339999999999999,73,CIKNOC_YUQMII_35_6_1.xyz,CIKNOC,YUQMII,35,6
CIKNOC_YUQMII_37_8_1,4.504,5.0761,5.1621,5.2651,5.3296,2.9195,3.6112,3.7524,3.8453,4.1302,-7.82218,0.0288399999999999,7.85102,3.016,3.268,2.912,3.387,2.642,2.672,2.507,2.602,2.426,2.273,0.258,0.076,0.0139999999999999,0.022,0.009,73,CIKNOC_YUQMII_37_8_1.xyz,CIKNOC,YUQMII,37,8
CIKNOC_YUQMII_39_6_1,4.4497,4.9866,5.176,5.2298,5.2835,2.8986,3.5837,3.722,3.8121,4.0715,-7.66626,-0.09877,7.567489999999999,3.036,3.432,2.932,3.898,3.342,2.679,2.491,2.632,2.482,2.472,0.2319999999999999,0.1009999999999999,0.0139999999999999,0.042,0.038,73,CIKNOC_YUQMII_39_6_1.xyz,CIKNOC,YUQMII,39,6
CIKNOC_YUQMII_39_8_1,4.496,5.1327,5.1506,5.1648,5.3275,2.9222,3.6072,3.7452,3.8357,4.1014,-7.828989999999999,-0.05061,7.77838,3.034,3.686,3.145,2.927,2.674,2.679,2.509,2.5860000000000003,2.439,2.337,0.25,0.063,0.024,0.013,0.0069999999999999,73,CIKNOC_YUQMII_39_8_1.xyz,CIKNOC,YUQMII,39,8
CITQUS_DIWJUP_18_12_1,3.8659,4.4676,4.7935,4.9247,5.0398,3.365,3.4295,3.5541,3.6554,4.01,-7.932930000000001,0.04272,7.97565,2.378,3.789,3.524,2.627,3.312,2.306,2.34,2.886,2.7710000000000004,2.282,0.0,0.088,0.037,0.006,0.086,67,CITQUS_DIWJUP_18_12_1.xyz,CITQUS,DIWJUP,18,12
CITQUS_DIWJUP_18_8_1,3.8567,4.1132,4.6711,4.8943,5.1638,3.1923,3.3938,3.6484,3.6897,4.0228,-8.02083,-0.08816,7.93267,2.456,3.3480000000000003,3.775,3.011,3.143,2.64,2.262,2.805,2.827,2.262,0.003,0.047,0.0279999999999999,0.255,0.288,67,CITQUS_DIWJUP_18_8_1.xyz,CITQUS,DIWJUP,18,8
CITQUS_DIWJUP_33_12_1,3.8479,4.4696,4.8407,4.936,5.0046,3.3635,3.5327,3.585,3.6233,3.8832,-7.72558,-0.20245,7.52313,2.353,3.735,3.4760000000000004,2.768,3.182,2.271,2.822,2.773,2.1,2.678,0.001,0.088,0.068,0.113,0.008,67,CITQUS_DIWJUP_33_12_1.xyz,CITQUS,DIWJUP,33,12
CITQUS_DIWJUP_33_8_1,3.829,4.3884,4.6366,4.7863,4.9057,3.3306,3.5555,3.642,3.6935,3.781,-7.910080000000001,-0.15456,7.75552,2.337,3.927,3.77,3.702,2.9560000000000004,2.256,2.968,2.787,2.076,2.9530000000000003,0.0,0.135,0.0279999999999999,0.28,0.207,67,CITQUS_DIWJUP_33_8_1.xyz,CITQUS,DIWJUP,33,8
CITQUS_HERSOP_33_12_1,3.8397,3.9156,4.9967,5.2572,5.4695,3.3465,3.4572,3.6499,3.8054,3.959,-8.830639999999999,-0.43238,8.39826,2.367,2.446,2.907,2.652,3.602,2.279,2.343,2.126,2.373,2.338,0.0,0.0,0.031,0.006,0.023,64,CITQUS_HERSOP_33_12_1.xyz,CITQUS,HERSOP,33,12
CITQUS_HERSOP_33_14_1,3.8367,3.8572,4.8076,5.0614,5.1907,3.3456,3.3994,3.6071,3.6324,3.9278,-8.874989999999999,-0.58014,8.29485,2.398,2.642,3.261,3.3960000000000004,3.45,2.303,2.503,2.194,2.752,2.571,0.0,0.0,0.0559999999999999,0.09,0.262,64,CITQUS_HERSOP_33_14_1.xyz,CITQUS,HERSOP,33,14
CITQUS_HERSOP_33_16_1,3.8027,3.9247,4.8914,5.0469,5.2716,3.3038,3.4583,3.655,3.681,3.9453,-8.731589999999999,-0.36191,8.36968,2.376,2.421,3.011,3.612,3.4760000000000004,2.285,2.326,2.12,2.62,2.491,0.0,0.0,0.059,0.065,0.1,64,CITQUS_HERSOP_33_16_1.xyz,CITQUS,HERSOP,33,16
CIWLAW_CEJSOZ_15_3_1,4.3259,4.5701,4.6408,4.6844,5.0913,3.2118,3.8243,3.8855,4.0512,4.2174,-7.88477,-0.06748,7.81729,3.791,2.971,2.278,3.569,3.645,3.154,3.0,2.9360000000000004,2.451,2.8,0.449,0.001,0.0,0.075,0.122,63,CIWLAW_CEJSOZ_15_3_1.xyz,CIWLAW,CEJSOZ,15,3
CIYPUV_UCOXIU_18_6_1,4.1737,4.3151,4.4821,4.8863,4.9267,3.1439,3.443,3.783,3.801,4.0642,-6.744339999999999,0.59592,7.340260000000001,3.022,2.293,4.102,3.745,3.497,3.31,2.707,2.439,2.555,2.375,0.294,0.055,0.6920000000000001,0.1119999999999999,0.01,74,CIYPUV_UCOXIU_18_6_1.xyz,CIYPUV,UCOXIU,18,6
CIYPUV_UCOXIU_23_6_1,4.2138,4.3131,4.6968,4.7957,4.9268,3.3222,3.3694,3.7801,3.87,3.9285,-6.622160000000001,0.57307,7.1952300000000005,2.389,2.147,5.908,3.924,3.691,3.007,2.551,2.095,2.799,2.14,0.048,0.005,0.032,0.386,0.245,74,CIYPUV_UCOXIU_23_6_1.xyz,CIYPUV,UCOXIU,23,6
CIYPUV_UCOXIU_7_6_1,4.2607,4.3232,4.754,4.8914,5.115,3.3247,3.5566,3.7926,3.8485,4.1042,-6.79033,1.0702200000000002,7.86055,2.192,2.105,3.742,3.756,3.691,3.022,2.264,2.052,2.824,2.823,0.024,0.006,0.22,0.4639999999999999,0.004,74,CIYPUV_UCOXIU_7_6_1.xyz,CIYPUV,UCOXIU,7,6
COGQOG_SIJRAE_24_11_1,3.8163,4.8254,4.9095,5.0767,5.1797,3.3047,3.494,3.9111,3.931,3.9747,-6.897,1.16301,8.06001,2.158,4.455,3.065,2.636,2.777,2.005,2.167,2.446,2.443,2.647,0.0,0.109,0.071,0.003,0.011,70,COGQOG_SIJRAE_24_11_1.xyz,COGQOG,SIJRAE,24,11
COGQOG_SIJRAE_24_12_1,3.7635,4.192,4.4843,4.9147,5.0015,2.6889,3.3302,3.685,3.8316,3.9807,-6.81672,0.44164,7.258360000000001,2.617,4.111000000000001,3.614,3.469,3.85,3.207,2.477,2.844,2.881,2.376,0.009,0.816,0.063,0.013,0.139,70,COGQOG_SIJRAE_24_12_1.xyz,COGQOG,SIJRAE,24,12
COGQOG_SIJRAE_24_9_1,3.8911,4.4998,4.8827,4.9245,5.052,3.2034,3.4185,3.7455,3.9662,3.9918,-6.6989,1.00627,7.70517,2.338,4.235,4.349,3.025,2.722,2.904,2.402,2.709,2.377,2.478,0.002,0.562,0.104,0.009,0.0069999999999999,70,COGQOG_SIJRAE_24_9_1.xyz,COGQOG,SIJRAE,24,9
COGQOG_SIJRAE_26_12_1,3.7536,4.368,4.6013,4.7422,4.9229,2.8723,3.3227,3.4442,3.845,3.9609,-7.08367,0.47157,7.555239999999999,2.517,4.011,3.763,3.675,3.37,2.9810000000000003,2.391,3.0210000000000004,2.827,2.479,0.011,0.621,0.106,0.508,0.11,70,COGQOG_SIJRAE_26_12_1.xyz,COGQOG,SIJRAE,26,12
COVVIV_JICCOQ_16_12_1,3.8965,4.0908,4.4827,4.574,4.7759,2.5683,3.0236,3.4178,3.7929,4.0313,-7.10843,0.2868,7.395230000000001,2.635,3.585,3.762,3.5610000000000004,3.911,3.0,2.947,2.382,3.111,2.506,0.037,0.3379999999999999,0.1169999999999999,0.176,0.236,72,COVVIV_JICCOQ_16_12_1.xyz,COVVIV,JICCOQ,16,12
COVVIV_JICCOQ_16_2_1,3.9492,4.2907,4.6104,4.6676,4.9418,2.6547,3.0738,3.4565,3.9985,4.0763,-7.23061,0.2827199999999999,7.513330000000001,2.528,3.675,3.1630000000000003,3.762,4.22,2.992,2.839,2.386,2.69,2.516,0.01,0.6859999999999999,0.008,0.221,0.07,72,COVVIV_JICCOQ_16_2_1.xyz,COVVIV,JICCOQ,16,2
COVVIV_JICCOQ_18_12_1,3.9686,4.4722,4.5198,4.5571,4.8573,2.6875,3.0124,3.4747,3.8134,4.0323,-7.23877,0.18122,7.419989999999999,2.528,3.695,3.504,3.767,4.168,2.991,2.963,2.412,3.074,2.512,0.0,1.239,0.0409999999999999,0.2339999999999999,0.0559999999999999,72,COVVIV_JICCOQ_18_12_1.xyz,COVVIV,JICCOQ,18,12
COVVIV_JICCOQ_18_14_1,3.9763,4.3174,4.5362,4.5824,4.703,2.6363,2.9899,3.4834,3.776,3.9408,-7.17455,0.1385,7.31305,2.522,3.995,4.043,3.1060000000000003,4.111000000000001,3.032,2.923,2.401,2.9560000000000004,2.728,0.003,0.877,0.15,0.009,0.024,72,COVVIV_JICCOQ_18_14_1.xyz,COVVIV,JICCOQ,18,14
COVVIV_JICCOQ_18_18_1,3.9716,4.4617,4.6676,4.7631,4.9143,2.6857,3.1052,3.4789,3.7625,4.148,-7.28938,0.22775,7.51713,2.526,3.789,3.139,3.447,3.666,2.994,2.7430000000000003,2.4130000000000003,2.773,2.622,0.0,0.968,0.027,0.183,0.089,72,COVVIV_JICCOQ_18_18_1.xyz,COVVIV,JICCOQ,18,18
COVVIV_JICCOQ_18_2_1,3.9696,4.4559,4.6106,4.6446,4.9286,2.6767,3.0609,3.4764,3.9672,4.052,-7.246939999999999,0.2476199999999999,7.494560000000001,2.525,3.752,3.19,3.774,3.996,2.997,2.859,2.412,2.832,2.536,0.0,1.091,0.005,0.242,0.03,72,COVVIV_JICCOQ_18_2_1.xyz,COVVIV,JICCOQ,18,2
COVVIV_JICCOQ_18_4_1,3.9619,4.4797,4.6046,4.6607,4.9995,2.6895,3.0437,3.4679,4.0025,4.064,-7.28666,0.2019,7.48856,2.525,3.67,3.1910000000000003,3.675,3.822,2.978,2.889,2.411,2.588,2.713,0.0,1.112,0.004,0.35,0.045,72,COVVIV_JICCOQ_18_4_1.xyz,COVVIV,JICCOQ,18,4
COVVIV_JICCOQ_20_14_1,3.9837,4.1831,4.5756,4.6181,4.8111,2.6882,3.0136,3.488,3.8116,3.9556,-7.12067,0.21905,7.33972,2.542,4.199,4.125,3.236,4.821000000000001,3.117,2.911,2.386,3.0860000000000003,2.588,0.017,0.741,0.29,0.12,0.027,72,COVVIV_JICCOQ_20_14_1.xyz,COVVIV,JICCOQ,20,14
COVVIV_JICCOQ_20_18_1,3.974,4.2698,4.6663,4.7635,4.9619,2.6506,3.0958,3.4816,3.7622,4.1404,-7.15605,0.19374,7.34979,2.574,4.106,3.158,3.507,3.768,3.167,2.754,2.451,2.944,2.641,0.001,1.178,0.0559999999999999,0.282,0.017,72,COVVIV_JICCOQ_20_18_1.xyz,COVVIV,JICCOQ,20,18
COVVIV_JICCOQ_20_20_1,3.9658,4.2761,4.6974,4.7821,5.0291,2.6591,3.0931,3.4721,3.7652,4.1633,-7.270060000000001,0.14231,7.41237,2.582,4.086,2.901,3.474,3.255,3.1830000000000003,2.762,2.458,2.889,2.564,0.002,1.475,0.002,0.291,0.022,72,COVVIV_JICCOQ_20_20_1.xyz,COVVIV,JICCOQ,20,20
COVVIV_JICCOQ_9_10_1,3.8911,4.1379,4.2495,4.6453,5.0899,2.7377,2.9191,3.4082,3.8482,4.027,-7.286119999999999,0.01523,7.30135,2.82,4.079,3.963,3.491,3.3960000000000004,3.102,3.0660000000000003,2.6830000000000003,3.145,2.593,0.0069999999999999,0.5760000000000001,0.149,0.061,0.171,72,COVVIV_JICCOQ_9_10_1.xyz,COVVIV,JICCOQ,9,10
COVVIV_JICCOQ_9_2_1,3.8742,4.1873,4.4289,4.7234,4.8204,2.7219,3.0385,3.3867,4.002,4.0561,-7.27442,0.25088,7.5253,2.835,3.815,3.848,3.3,3.66,3.03,2.841,2.631,3.152,2.605,0.012,0.303,0.192,0.121,0.156,72,COVVIV_JICCOQ_9_2_1.xyz,COVVIV,JICCOQ,9,2
CUBKAM_PUPKET_35_6_1,4.7768,4.8782,5.1184,5.1687,5.218,3.6898,3.8564,3.9948,4.1662,4.2969,-7.76803,0.60327,8.3713,3.111,3.314,3.048,3.047,3.382,2.679,2.696,2.724,2.392,2.547,0.051,0.139,0.107,0.013,0.222,69,CUBKAM_PUPKET_35_6_1.xyz,CUBKAM,PUPKET,35,6
DEJSIW_HQOXAL01_11_6_1,3.9066,4.3311,4.3724,4.702,4.9375,3.0803,3.3196,3.3537,3.5916,3.8284,-8.1479,-0.39592,7.75198,2.615,2.197,3.2910000000000004,4.173,2.968,2.762,2.076,2.393,2.934,2.548,0.003,0.002,0.128,0.203,0.042,46,DEJSIW_HQOXAL01_11_6_1.xyz,DEJSIW,HQOXAL01,11,6
DEJSIW_HQOXAL01_11_7_1,3.9633,4.3196,4.3839,4.8882,5.1409,3.1273,3.3333,3.3935,3.6783,3.8434,-8.05212,-0.24463,7.80749,2.465,2.194,3.4730000000000003,3.0380000000000003,3.509,2.843,2.068,2.257,2.837,2.66,0.001,0.002,0.172,0.032,0.073,46,DEJSIW_HQOXAL01_11_7_1.xyz,DEJSIW,HQOXAL01,11,7
DEJSIW_HQOXAL01_11_9_1,4.0032,4.3481,4.3937,4.9019,5.0657,3.1253,3.3764,3.4296,3.6532,3.8455,-8.260019999999999,-0.26503,7.99499,2.502,2.254,3.2030000000000003,2.908,3.74,2.737,2.086,2.274,2.864,2.5610000000000004,0.003,0.003,0.179,0.032,0.145,46,DEJSIW_HQOXAL01_11_9_1.xyz,DEJSIW,HQOXAL01,11,9
DEJSIW_HQOXAL01_13_5_1,3.8058,3.9643,4.2592,4.321,4.6356,2.6935,3.2919,3.3301,3.4161,3.6414,-8.04232,-0.80137,7.24095,2.792,3.927,3.96,2.2030000000000003,3.877,3.28,2.571,2.081,3.3560000000000003,3.315,0.0069999999999999,0.507,0.176,0.001,0.138,46,DEJSIW_HQOXAL01_13_5_1.xyz,DEJSIW,HQOXAL01,13,5
